ID,Height,timestamp,Type,From,To,Amount,Fee
6682022177189422857,1263876,2024-04-08 02:52:48,Auto-Payment,S-438E-UEV4-DCLK-AADEE,,12.5,0.01
3048306811859977563,1258463,2024-03-24 01:45:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9952079447035946544,1258370,2024-03-23 19:42:50,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10705752245786922658,1258282,2024-03-23 13:44:23,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9952674162118107559,1258189,2024-03-23 07:41:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10035635541717565064,1258103,2024-03-23 01:46:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6013461087127428758,1258012,2024-03-22 19:44:01,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17525178281995671793,1257922,2024-03-22 13:45:04,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15215188738280909398,1257834,2024-03-22 07:46:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14995190343342233822,1257740,2024-03-22 01:43:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16935219709799683635,1257651,2024-03-21 19:44:34,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9586826053760614588,1257560,2024-03-21 13:41:47,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13468523622278333512,1257472,2024-03-21 07:41:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5809872839721159189,1257382,2024-03-21 01:42:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2454852231027780023,1257294,2024-03-20 19:41:41,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15178112203339898717,1257205,2024-03-20 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3580447866582624985,1257112,2024-03-20 07:41:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1471059408117118151,1257022,2024-03-20 01:42:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5833353133850850148,1256931,2024-03-19 19:42:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6983913506885985765,1256843,2024-03-19 13:44:09,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16908684623878066091,1256799,2024-03-19 10:54:05,Ordinary Payment,S-438E-UEV4-DCLK-AADEE,S-LXFS-QS5Q-6DGK-FNXBF,100.0,0.02
2073893136504944118,1256750,2024-03-19 07:42:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6701536616217069166,1256661,2024-03-19 01:41:41,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6203431053145490400,1256573,2024-03-18 19:43:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4518593671502134762,1256483,2024-03-18 13:42:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15541003477546765921,1256394,2024-03-18 07:43:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12579626517291516762,1256302,2024-03-18 01:44:03,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6228493128422768213,1256211,2024-03-17 19:44:40,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8397735809788516123,1256122,2024-03-17 13:42:49,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
30006039969709115,1256034,2024-03-17 07:41:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9564304256362441759,1255942,2024-03-17 01:44:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2914876422200955006,1255854,2024-03-16 19:44:13,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8148744674703557157,1255763,2024-03-16 13:40:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17123213716745889434,1255672,2024-03-16 07:41:47,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5070930468446482948,1255583,2024-03-16 01:41:36,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4274627535323624940,1255492,2024-03-15 19:39:55,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16384357825444447527,1255405,2024-03-15 13:44:49,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7966177386023258991,1255313,2024-03-15 07:41:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10042679408267867132,1255225,2024-03-15 01:41:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15802545590017074693,1255134,2024-03-14 19:45:55,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
415119283031203151,1255044,2024-03-14 13:42:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6374652022180160461,1254953,2024-03-14 07:42:35,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13314818802117208468,1254863,2024-03-14 01:42:40,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5174740149611814642,1254773,2024-03-13 19:44:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11763765631310192149,1254683,2024-03-13 13:39:33,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7399212290286881326,1254594,2024-03-13 07:43:57,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3107221752557041826,1254503,2024-03-13 01:43:57,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12198533001427462948,1254415,2024-03-12 19:44:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15962727051110886126,1254322,2024-03-12 13:44:08,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15227331007338623811,1254235,2024-03-12 07:45:15,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14752974639695371728,1254146,2024-03-12 01:43:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12543740231362210717,1254058,2024-03-11 19:42:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10352823690358270133,1253965,2024-03-11 13:44:24,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9539008586006765647,1253877,2024-03-11 07:39:03,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3349884865653800291,1253785,2024-03-11 01:43:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17164297401117086300,1253696,2024-03-10 19:43:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8575895382237049930,1253606,2024-03-10 13:42:41,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
344393393843874060,1253516,2024-03-10 07:43:40,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11355713431114822197,1253425,2024-03-10 01:44:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13544241210962164156,1253336,2024-03-09 19:41:31,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4673333290339599852,1253244,2024-03-09 13:41:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7068242869847007997,1253156,2024-03-09 07:46:32,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3750029791158981994,1253064,2024-03-09 01:42:43,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16048765268643134914,1252977,2024-03-08 19:45:04,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8635167755386472319,1252887,2024-03-08 13:42:43,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15605246537092870891,1252795,2024-03-08 07:42:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9104161452487414267,1252707,2024-03-08 01:44:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3122815248396088530,1252617,2024-03-07 19:43:22,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10064384975433171458,1252525,2024-03-07 13:44:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5762874782989336239,1252436,2024-03-07 07:40:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1738853998619150819,1252343,2024-03-07 01:42:32,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
339992625119777504,1252253,2024-03-06 19:43:51,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5277020727226245901,1252165,2024-03-06 13:44:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17295480147361171717,1252073,2024-03-06 07:42:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
309208564270772698,1251982,2024-03-06 01:40:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6417388080990405887,1251895,2024-03-05 19:40:46,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5161073582949352639,1251803,2024-03-05 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16947627516249836668,1251715,2024-03-05 07:44:54,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15677472838418703999,1251625,2024-03-05 01:39:57,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2852713695553845873,1251535,2024-03-04 19:41:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1342699431910601136,1251448,2024-03-04 13:44:27,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16135986127323817023,1251355,2024-03-04 07:41:27,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15383776611576835283,1251266,2024-03-04 01:46:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13953129666174825102,1251176,2024-03-03 19:41:22,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4532114776376200129,1251088,2024-03-03 13:44:45,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4747463334795198784,1250998,2024-03-03 07:40:50,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3561275656274002855,1250908,2024-03-03 01:41:57,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10799560246654590224,1250814,2024-03-02 19:40:38,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1019560378108683032,1250724,2024-03-02 13:41:32,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11063918623132718118,1250635,2024-03-02 07:42:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1557206990198916655,1250544,2024-03-02 01:42:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
338522622176887492,1250453,2024-03-01 19:40:32,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17723149355692819690,1250365,2024-03-01 13:41:22,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13776813923568605959,1250275,2024-03-01 07:42:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4508334831655285605,1250187,2024-03-01 01:40:27,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.324,0.0
10068032475151010007,1250097,2024-02-29 19:42:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.324,0.0
3129604129328489751,1250007,2024-02-29 13:44:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12993183359757832553,1249916,2024-02-29 07:41:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
759854485931478963,1249827,2024-02-29 01:42:55,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7618806220565275305,1249737,2024-02-28 19:41:15,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9412135411686645171,1249646,2024-02-28 13:43:10,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11563180503582365826,1249556,2024-02-28 07:44:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15480864700059196562,1249466,2024-02-28 01:42:52,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3340290297624113971,1249377,2024-02-27 19:42:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12516020023381771034,1249287,2024-02-27 13:41:40,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7885147648455314890,1249197,2024-02-27 07:44:29,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5640681684588949836,1249107,2024-02-27 01:41:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
821934159898611187,1249015,2024-02-26 19:39:59,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12691810470177723269,1248925,2024-02-26 13:42:59,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10936630801531864551,1248835,2024-02-26 07:41:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16262867249002034586,1248746,2024-02-26 01:43:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5536549138864080397,1248658,2024-02-25 19:41:54,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17104308395159232363,1248567,2024-02-25 13:41:58,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15118585012156571293,1248478,2024-02-25 07:42:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8143019582469314087,1248389,2024-02-25 01:43:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15676588695981546250,1248299,2024-02-24 19:46:51,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15292000879838859765,1248206,2024-02-24 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13087090695870364641,1248119,2024-02-24 07:45:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
18144295040106271418,1248026,2024-02-24 01:41:38,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
217648756335648361,1247937,2024-02-23 19:42:08,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4984287847939533285,1247846,2024-02-23 13:41:15,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15969178940018816123,1247757,2024-02-23 07:45:18,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12888463260217589876,1247666,2024-02-23 01:45:46,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11843321352835715631,1247577,2024-02-22 19:45:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14163087455230158025,1247485,2024-02-22 13:42:07,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11188224914463712795,1247397,2024-02-22 07:41:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
728732945200676532,1247307,2024-02-22 01:42:24,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14859925511858749709,1247217,2024-02-21 19:46:35,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15059139176190461441,1247130,2024-02-21 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13275982099668848132,1247038,2024-02-21 07:43:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15115743547830371843,1246948,2024-02-21 01:46:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16960516693755470239,1246855,2024-02-20 19:41:47,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13108047091153357589,1246767,2024-02-20 13:42:06,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.322,0.0
10757313779318733438,1246733,2024-02-20 11:25:09,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-438E-UEV4-DCLK-AADEE,0.0,0.0
2244649136770623167,1246732,2024-02-20 11:19:35,Token Transfer,S-438E-UEV4-DCLK-AADEE,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
1741304246017813600,1246067,2024-02-18 15:01:35,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-438E-UEV4-DCLK-AADEE,0.0,0.01
10976093976755669201,1246040,2024-02-18 13:14:28,Ordinary Payment,S-438E-UEV4-DCLK-AADEE,S-RHRV-AFL3-ZUHD-D3YWT,0.1,0.01
625476048827872402,1233630,2024-01-15 01:30:57,Token Transfer,S-438E-UEV4-DCLK-AADEE,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.01
15130712870644738917,1233628,2024-01-15 01:21:08,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-438E-UEV4-DCLK-AADEE,0.0,0.02
13651732896617991159,1231492,2024-01-09 02:51:45,Auto-Payment,S-438E-UEV4-DCLK-AADEE,,12.5,0.01
2196268384542347782,1223172,2023-12-16 23:35:19,Ordinary Payment,S-438E-UEV4-DCLK-AADEE,S-LXFS-QS5Q-6DGK-FNXBF,100.0,0.01
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.38047619,0.04
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.40915663,0.04
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.40915662,0.04
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.35247059,0.04
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.40915663,0.04
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.46864197,0.04
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.56358975,0.04
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.56358974,0.04
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.59688312,0.04
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.53113924,0.04
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,7.4995,0.04
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.63105263,0.04
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.70216216,0.04
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.63105263,0.04
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.53113924,0.04
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.53113924,0.04
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.63105264,0.04
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.73917808,0.04
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.70216216,0.04
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.66613333,0.04
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.70216217,0.04
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.70216216,0.04
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.70216216,0.04
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.70216216,0.04
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,12.98649351,0.04
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.70216216,0.04
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.73917808,0.04
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.63105263,0.04
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.56358975,0.04
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.4995,0.04
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.56358974,0.04
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.59688312,0.04
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.53113924,0.04
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.56358974,0.04
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.53113924,0.04
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.46864198,0.04
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.53113924,0.04
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.56358974,0.04
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.59688312,0.04
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.63105263,0.04
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.4995,0.04
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.56358974,0.04
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.66613334,0.04
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.66613333,0.04
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.63105263,0.04
6750033577244073732,1199615,2023-10-12 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.63105263,0.04
6770897701965467978,1199253,2023-10-11 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.63105264,0.04
5072376996232947541,1199116,2023-10-11 02:51:13,Alias Assignment,S-438E-UEV4-DCLK-AADEE,,0.0,0.2
5365228355728989383,1198892,2023-10-10 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-438E-UEV4-DCLK-AADEE,2.63105263,0.04
11506719158033550552,1198747,2023-10-10 02:19:59,Token Transfer,S-438E-UEV4-DCLK-AADEE,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.01
