ID,Height,timestamp,Type,From,To,Amount,Fee
12446378734349619598,436686,2017-12-15 17:22:14,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
5699768289257758257,436683,2017-12-15 17:06:28,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,35000.0,4.0
13661389880868030021,403063,2017-09-12 16:56:53,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
14287064043232985464,403057,2017-09-12 16:37:33,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1201.0,1.0
6161984702905865138,402007,2017-09-09 17:58:40,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
14028822195616289811,402001,2017-09-09 17:26:31,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1101.0,1.0
10650509659314561954,401891,2017-09-09 10:17:13,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
6023789339799454304,401884,2017-09-09 09:33:26,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1201.0,1.0
13455526807909225345,401477,2017-09-08 06:16:54,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
15123064444622377217,401473,2017-09-08 06:05:15,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1300.0,1.0
3791403344289980087,401270,2017-09-07 16:20:54,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
12881684731905630445,401268,2017-09-07 16:09:20,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1101.0,1.0
13624489057314047846,400887,2017-09-06 14:38:16,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
14201388022729629794,400879,2017-09-06 14:05:54,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1101.0,1.0
2757602186504014673,400760,2017-09-06 06:21:17,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
4736165946757486655,400754,2017-09-06 06:04:42,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1201.0,1.0
1547934889790270070,400502,2017-09-05 12:50:22,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5188552873182834997,400495,2017-09-05 12:17:28,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1000.0,1.0
15752481398187731436,400321,2017-09-05 00:53:38,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
9934299168657495154,400312,2017-09-05 00:16:21,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1001.0,1.0
4347096654043018459,400015,2017-09-04 04:11:11,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
3673222962731040184,400008,2017-09-04 03:43:02,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,4001.0,1.0
8708703724172188297,399413,2017-09-02 11:59:33,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
10904337058432902001,399409,2017-09-02 11:41:03,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,2001.0,1.0
14940234836662473679,399129,2017-09-01 17:18:45,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
16633674716071188608,399121,2017-09-01 16:51:45,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,2501.0,1.0
476606439653428363,398397,2017-08-30 15:42:40,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
4487008725306026309,398393,2017-08-30 15:20:58,Ordinary Payment,S-UJBA-XE8D-93SW-GSQGU,S-WSFK-FB7B-KHE9-HDRS2,2501.0,1.0
13542871249929937916,397822,2017-08-29 00:52:04,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
7598154464371538208,397808,2017-08-29 00:26:10,Ordinary Payment,S-UJBA-XE8D-93SW-GSQGU,S-WSFK-FB7B-KHE9-HDRS2,3000.0,1.0
9475312910932456930,397251,2017-08-27 10:43:22,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
1982302416461043917,397243,2017-08-27 10:15:46,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1401.0,1.0
9780336876990996966,397166,2017-08-27 05:12:16,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
1298060786677243004,397162,2017-08-27 04:50:18,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1301.0,1.0
16554204508315953612,396860,2017-08-26 08:29:21,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
4040800201573575759,396849,2017-08-26 07:57:26,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1300.0,1.0
9872034754826513188,396770,2017-08-26 02:23:57,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,2601.0,1.0
2547101375948942846,396765,2017-08-26 02:07:51,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,2602.0,1.0
777278686284230870,396388,2017-08-25 00:34:42,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1301.0,1.0
223692559987626427,396384,2017-08-25 00:19:51,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1302.0,1.0
9884319703327370858,396232,2017-08-24 14:12:37,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
1921917075386540888,396229,2017-08-24 13:57:11,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1100.0,1.0
6272243840310543842,396176,2017-08-24 10:21:47,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
13612359572069714999,396174,2017-08-24 10:15:28,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,3001.0,1.0
12433623834503791868,396060,2017-08-24 02:43:20,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
15375557138561196085,396054,2017-08-24 02:13:18,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1300.0,1.0
11281682921314261524,395673,2017-08-23 00:43:29,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
14359691901315888633,395665,2017-08-23 00:12:34,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1500.0,1.0
8993274080312568203,395515,2017-08-22 14:22:11,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
4520488874284412657,395513,2017-08-22 14:08:20,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,2501.0,1.0
7592177737942687348,394955,2017-08-21 00:26:17,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
10179886187103699004,394949,2017-08-21 00:06:06,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1500.0,1.0
11591600253797609932,394869,2017-08-20 18:48:21,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
16628499988486425563,394864,2017-08-20 18:26:39,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1500.0,1.0
17891274351842660542,394768,2017-08-20 12:11:14,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
13173973671246610412,394764,2017-08-20 11:38:28,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1501.0,1.0
2275506557608300941,394290,2017-08-19 03:51:34,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,2502.0,1.0
2883013257030432597,394280,2017-08-19 03:28:23,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,2503.0,1.0
1732835769341528058,393392,2017-08-16 15:41:28,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
12877284907933002733,393383,2017-08-16 15:05:43,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1500.0,1.0
4569271538833682551,383477,2017-07-19 12:04:58,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,789.0,1.0
6556771623165433740,383307,2017-07-19 00:33:50,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,790.0,1.0
946125424212383011,383026,2017-07-18 05:15:32,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
361478517242386603,383024,2017-07-18 05:07:22,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,305.0,1.0
1029322738641830071,382804,2017-07-17 14:31:24,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
11537845618552745094,382797,2017-07-17 14:10:36,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,400.0,1.0
8985518736574599412,382632,2017-07-17 03:03:08,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
4678114113491322488,382628,2017-07-17 02:53:38,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,300.0,1.0
17447143429397310006,382314,2017-07-16 06:02:18,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
1966218117676457123,382306,2017-07-16 05:08:31,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,400.0,1.0
13081719445709199060,381635,2017-07-14 08:23:44,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
7799028687064942940,381634,2017-07-14 08:17:10,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,900.0,1.0
4617481588599381374,381629,2017-07-14 07:38:35,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
11058680386462614510,381621,2017-07-14 07:17:22,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1300.0,1.0
16290321667539181534,381521,2017-07-14 00:48:12,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16829779556373647737,381520,2017-07-14 00:40:27,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1000.0,1.0
15643175694761298096,381392,2017-07-13 16:09:10,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
8897802501968342331,381388,2017-07-13 15:37:00,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1200.0,1.0
15239954106337489569,381055,2017-07-12 16:55:18,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
16462353380113408000,381048,2017-07-12 16:28:22,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,700.0,1.0
17084757596048916976,379795,2017-07-09 04:26:58,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7591792027120867100,379789,2017-07-09 04:08:22,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,2000.0,1.0
698664805252928947,378181,2017-07-04 16:32:34,Ordinary Payment,S-WSFK-FB7B-KHE9-HDRS2,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
18322664216187154052,378177,2017-07-04 16:24:18,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,960.0,1.0
