ID,Height,timestamp,Type,From,To,Amount,Fee
8270503611154770764,780897,2020-08-04 12:17:59,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-4Y3L-HTP3-9HX5-2QU9P,6.30175,0.0294
12273387107171881374,742362,2020-04-19 00:44:25,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-WRH8-CCEH-3Y6R-HAGUZ,4.0,0.0294
10268293209600089151,742294,2020-04-18 19:56:51,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-FHXS-9ZLU-Q69L-GBAFH,10.0,0.03675
757179543961805464,741687,2020-04-17 03:24:36,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-AX2U-9NZW-ZNS6-5VUNP,2.0,0.02205
520337438623543927,740675,2020-04-14 07:26:50,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-TGD3-XCQC-BSBL-ESAGZ,14.0,0.0294
610692646596387198,740095,2020-04-12 16:28:42,Ordinary Payment,S-WD5M-UG89-P225-CGQV6,S-VF3B-K7VK-3XR6-C99L4,7.0,0.0588
6983067225011819530,738836,2020-04-09 03:54:27,Ordinary Payment,S-8WKY-6RM7-M5TY-2JYSU,S-VF3B-K7VK-3XR6-C99L4,25.0,0.0441
2914102851757370524,737729,2020-04-06 01:49:36,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-CH2Z-TN7M-ED8U-D9J42,5.0,0.03675
1666446283900931200,736937,2020-04-03 20:18:24,Ordinary Payment,S-5U8J-8GLT-Q94N-7656S,S-VF3B-K7VK-3XR6-C99L4,7.0,0.0294
5226987076060684995,736283,2020-04-02 00:02:51,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-5N3W-8T86-2V9T-8NJZA,9.0,0.0147
10729111483722144366,735566,2020-03-31 00:35:07,Ordinary Payment,S-PGLX-2ZA5-RXR3-C7AX5,S-VF3B-K7VK-3XR6-C99L4,10.0,0.05145
1074161775819369537,735272,2020-03-30 04:37:34,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-95YE-CUT8-TF28-5E642,8.0,0.0294
13558500313076179790,735232,2020-03-30 01:59:11,Ordinary Payment,S-8KV7-2DXN-5CJV-633WN,S-VF3B-K7VK-3XR6-C99L4,8.0,0.03675
100700194008786483,734326,2020-03-27 13:27:04,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-74LT-KU9D-EW75-86LFP,1.0,0.0441
2427926357472051468,734297,2020-03-27 11:21:58,Ordinary Payment,S-CD9B-Y3PC-6RVF-HYKP6,S-VF3B-K7VK-3XR6-C99L4,1.0,0.03675
9385376830392231172,734261,2020-03-27 08:10:37,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-V59M-RTDC-DMAE-7WD2X,16.0,0.05145
2236145508053081239,731912,2020-03-20 19:18:53,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-VF3B-K7VK-3XR6-C99L4,2.0,0.03675
17298325682165839193,731896,2020-03-20 18:01:54,Ordinary Payment,S-73UB-TH8E-T52Q-HJY2U,S-VF3B-K7VK-3XR6-C99L4,6.0,0.0588
10754221097334840788,731402,2020-03-19 08:56:11,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-TTH2-Y9ZJ-L94E-DSABX,42.0,0.0294
17216871742218495241,730751,2020-03-17 13:09:29,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-VF3B-K7VK-3XR6-C99L4,2.0,0.03675
11853573574615424852,730180,2020-03-15 23:05:05,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-VF3B-K7VK-3XR6-C99L4,12.0,0.0294
17366735309260224987,730074,2020-03-15 15:39:35,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-VF3B-K7VK-3XR6-C99L4,2.0,0.0588
13437508774411674702,729927,2020-03-15 05:56:22,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-VF3B-K7VK-3XR6-C99L4,15.0,0.03675
17974894515286886424,729715,2020-03-14 15:37:50,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-VF3B-K7VK-3XR6-C99L4,3.0,0.03675
11826465136664185054,728620,2020-03-11 14:21:48,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-VF3B-K7VK-3XR6-C99L4,16.0,0.0588
15188567893993811612,726155,2020-03-04 16:38:32,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-E9WL-44T8-DFTG-A7A8W,1.0,0.0441
5515080552469815950,725288,2020-03-02 06:18:35,Ordinary Payment,S-2BBP-FJ2T-HHNR-835V3,S-VF3B-K7VK-3XR6-C99L4,1.0,0.0294
14448697428902063457,723163,2020-02-25 07:41:38,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0588
6962584549576258696,723145,2020-02-25 06:08:23,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-7GZM-89UN-RCJQ-C3ZEM,1.0,0.00735
12530013353783245214,721608,2020-02-20 23:18:54,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.02205
13552448938268494898,719684,2020-02-15 14:10:18,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-NXYJ-8F9H-M69B-GJLVL,2.0,0.02205
7818669865613773667,719493,2020-02-15 01:16:16,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-VF3B-K7VK-3XR6-C99L4,1.0,0.0441
7018057765122059448,718501,2020-02-12 06:40:34,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-8JQ4-Q88M-AFPB-77LDW,5.0,0.00735
5369765428893308655,718028,2020-02-10 22:54:54,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-DNVQ-SYLQ-S86A-3QXG3,39.0,0.00735
1409731353830650406,717682,2020-02-09 23:29:08,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-VF3B-K7VK-3XR6-C99L4,48.0,0.0294
4450878846662670937,713851,2020-01-30 06:30:12,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-AGV5-5EEP-U8XF-HDMTP,3.0,0.05145
6522192335591936103,713463,2020-01-29 03:50:36,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-JQ82-JR79-YBJE-FVJEP,2.0,0.05145
10415398712688346291,713029,2020-01-27 22:35:46,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-VF3B-K7VK-3XR6-C99L4,3.0,0.0441
4395762392288936948,712204,2020-01-25 15:23:53,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-XY5Y-EPM8-MDGG-24U94,14.0,0.05145
8265305095056419093,711445,2020-01-23 12:29:41,Ordinary Payment,S-R49T-3SAE-RVEM-6PF5E,S-VF3B-K7VK-3XR6-C99L4,10.0,0.02205
18185542630114936367,711433,2020-01-23 11:39:35,Ordinary Payment,S-VF3B-K7VK-3XR6-C99L4,S-QPJ5-9FVV-N3RL-5AFLF,2.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VF3B-K7VK-3XR6-C99L4,10.0,0.06615
