ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XUSK-E2BN-DJEV-2YGTG,1e-08,0.6321
8790575072338412121,474342,2018-03-31 01:25:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,0.99492694,1.0
6901208713504724348,472200,2018-03-25 01:24:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.00830161,1.0
15936747011250925004,470427,2018-03-20 02:25:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.02102068,1.0
16907514571213457017,468284,2018-03-14 02:32:38,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.03388794,1.0
10080437929319738754,466497,2018-03-09 02:32:00,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.04661868,1.0
725888751265623584,464713,2018-03-04 02:28:05,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.05940655,1.0
2058646419157489736,462923,2018-02-27 02:47:18,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.07226311,1.0
7527340628300593412,461134,2018-02-22 02:28:52,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.08528193,1.0
3714963817814116268,459346,2018-02-17 02:28:43,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.09879891,1.0
7453919048649278469,457553,2018-02-12 02:35:27,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.11462285,1.0
7037225489044335300,455770,2018-02-07 02:43:29,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.14214539,1.0
2469392054111979919,453974,2018-02-02 02:11:58,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.32141831,1.0
17883559831007932431,452193,2018-01-28 02:07:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.33585016,1.0
4654704351774644089,449327,2018-01-20 02:34:24,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.35015897,1.0
1156317083426309878,447535,2018-01-15 02:31:15,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.36449476,1.0
14601830302216910937,445754,2018-01-10 02:26:59,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.37876579,1.0
12250289730719605700,443969,2018-01-05 02:35:55,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.39140828,1.0
15356328345669184602,442172,2017-12-31 02:22:14,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.39393713,1.0
2400681553671922596,440395,2017-12-26 02:38:02,Ordinary Payment,S-SL9T-CH8J-239B-88CZ7,S-XUSK-E2BN-DJEV-2YGTG,1.33678597,1.0
