ID,Height,timestamp,Type,From,To,Amount,Fee
2613676132448391921,356909,2017-05-06 04:53:29,Ordinary Payment,S-PDG9-A2CB-YSK8-72DPU,S-RRP8-XJGE-3S35-2UP3N,343.0,1.0
14503060983436788820,352214,2017-04-23 02:10:01,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-PDG9-A2CB-YSK8-72DPU,70.0,1.0
14089347316287636216,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,2.0,1.0001
12485771052427213679,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,1.0,1.0
7788213072591480457,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,1.0,3.0
1757070073416735983,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,2.0,2.0
1334606827700184047,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,3.0,3.0
9481516242359378247,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,3.0,1.0
6825866334881202837,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,3.0,3.0
17499571442403385961,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,20.0,1.0
661781315291158978,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,2.0,1.0
12900388085310648084,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,5.0,2.0
5184838717781620228,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,6.0,5.0
12806463091635975006,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,5.0,5.0
5716263609335686380,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,12.0,2.0
1155410387608244529,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,2.0,2.0
17501721093124706902,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,2.0,2.0
18293738534567296720,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,4.0,4.0
346312614969517294,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PDG9-A2CB-YSK8-72DPU,2.0,1.0
15153188688399828467,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,2.0,1.0
7693386989195317301,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,2.0,1.0
11045243107470299026,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,2.0,1.0
10590550240679655613,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,5.0,2.0
10349729550004014856,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,5.0,2.0
12657586432547287274,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,11.0,2.0
414144247818461680,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,14.0,2.0
9125291111677072895,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,8.0,2.0
17893930911877689850,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,10.0,2.0
246163448002929490,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,2.0,2.0
14199476863362887379,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,3.0,2.0
6527785165962436715,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,10.0,6.0
11639808684795885160,329215,2017-02-17 18:49:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,10.0,6.0
5843978694659324041,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,6.0,6.0
10124036220384790358,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,5.0,1.0
4525205107447677191,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,5.0,1.0
3422313280171529852,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,12.0,1.0
707385484295308163,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,7.0,3.0
6855400943579309406,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,5.0,3.0
10010199149191710517,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,10.0,3.0
15944052049096233833,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,10.0,3.0
9334724309370332533,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,20.0,1.0
4516399189348151820,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,10.0,1.0
7382851591085018890,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,15.0,1.0
3582098269420689027,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PDG9-A2CB-YSK8-72DPU,10.0,1.0
5496730033455180824,323492,2017-02-01 18:51:27,Ordinary Payment,S-PDG9-A2CB-YSK8-72DPU,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
14586562985290035990,323490,2017-02-01 18:36:43,Ordinary Payment,S-22EG-DJSN-7PG6-63SCL,S-PDG9-A2CB-YSK8-72DPU,100.0,1.0
