ID,Height,timestamp,Type,From,To,Amount,Fee
5772180541819969499,648758,2019-08-01 03:32:53,Ordinary Payment,S-BBXZ-MKDU-GP2W-CYVLJ,S-RGGQ-HVLJ-3ZUQ-2CF2Y,2430.0,0.1
7844248447830787517,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BBXZ-MKDU-GP2W-CYVLJ,1.7774817,1.0
17419080367837339048,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BBXZ-MKDU-GP2W-CYVLJ,3.66069797,1.0
14444361844633088188,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BBXZ-MKDU-GP2W-CYVLJ,2.39424,1.0
13477415145954928746,478124,2018-04-10 15:26:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BBXZ-MKDU-GP2W-CYVLJ,0.0,1.0
11460438938876133398,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BBXZ-MKDU-GP2W-CYVLJ,2.62575636,1.0
5560669590253287849,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BBXZ-MKDU-GP2W-CYVLJ,4.03149833,1.0
13426847664849910257,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BBXZ-MKDU-GP2W-CYVLJ,6.6896,1.0
8213840512094780171,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BBXZ-MKDU-GP2W-CYVLJ,1e-07,1.0
14841415204594148427,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BBXZ-MKDU-GP2W-CYVLJ,10.6624,1.0
12669072513553446260,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BBXZ-MKDU-GP2W-CYVLJ,10.912,1.0
2197607667428117063,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BBXZ-MKDU-GP2W-CYVLJ,10.816,1.0
11721125379213704924,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BBXZ-MKDU-GP2W-CYVLJ,0.1498,1.0
8810612231566526681,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BBXZ-MKDU-GP2W-CYVLJ,0.018,1.0
7849754706802036980,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-BBXZ-MKDU-GP2W-CYVLJ,0.2458,1.0
11431438203534717544,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BBXZ-MKDU-GP2W-CYVLJ,0.0972,1.0
5837815563231168049,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-BBXZ-MKDU-GP2W-CYVLJ,0.0,1.0
4121850263792221555,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BBXZ-MKDU-GP2W-CYVLJ,0.30715,1.0
1079664883158781411,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BBXZ-MKDU-GP2W-CYVLJ,0.0,1.0
14450647612989937461,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BBXZ-MKDU-GP2W-CYVLJ,0.164,1.0
73439697166599811,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-BBXZ-MKDU-GP2W-CYVLJ,0.0,1.0
11798490308674581939,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-BBXZ-MKDU-GP2W-CYVLJ,5.1e-05,1.0
10298832817464357766,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BBXZ-MKDU-GP2W-CYVLJ,9.056,1.0
7286014754821849317,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BBXZ-MKDU-GP2W-CYVLJ,15.008,1.0
11004129006437532345,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-BBXZ-MKDU-GP2W-CYVLJ,0.00098,1.0
9545397809481743013,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,1.97249861,1.0
3070416569031659602,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,2.94584,1.0
16013343965736610127,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BBXZ-MKDU-GP2W-CYVLJ,12.72,1.0
9133958406048940850,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,1.55562156,1.0
571967443812996094,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BBXZ-MKDU-GP2W-CYVLJ,697.43446154,1.0
12110655898600556864,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,0.88806651,1.0
7307191728913366877,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,1.73500507,1.0
6753871875050775782,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,1.1006294,1.0
643178473884438110,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,1.6958217,1.0
7883159253978104622,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BBXZ-MKDU-GP2W-CYVLJ,23.36,1.0
17186672605019411821,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,0.84551142,1.0
3271341013053565921,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,1.3959014,1.0
6222944073832876826,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BBXZ-MKDU-GP2W-CYVLJ,4.48326238,1.0
16283509477629254793,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,1.84462078,1.0
5845497887644470957,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,3.23596324,1.0
1832746252521648975,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BBXZ-MKDU-GP2W-CYVLJ,0.10019,1.0
5352344000288300720,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,1.39828122,1.0
11553188639412660112,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,3.046,1.0
5095687796910632551,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BBXZ-MKDU-GP2W-CYVLJ,5.652038,1.0
8699686732159052945,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BBXZ-MKDU-GP2W-CYVLJ,0.0402,1.0
11840847182944036473,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,0.76050752,1.0
17170778903322412104,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,1.6958017,1.0
3927933310034625052,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BBXZ-MKDU-GP2W-CYVLJ,8.96598938,1.0
4261917185060084124,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,4.05995124,1.0
537667478272881913,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,6.1,1.0
9581454692201051566,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BBXZ-MKDU-GP2W-CYVLJ,23.36,1.0
7150519573045753244,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BBXZ-MKDU-GP2W-CYVLJ,27.73258052,1.0
620257045294359743,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,4.88894652,1.0
8678549339002687147,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,6.6,1.0
16907662594143080191,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BBXZ-MKDU-GP2W-CYVLJ,31.91712121,1.0
10392685671793856415,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,3.82613206,1.0
654341411453963937,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,5.63,1.0
1409880823107337743,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BBXZ-MKDU-GP2W-CYVLJ,41.24148553,1.0
1034073845900286362,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,2.72080502,1.0
12299866932472512321,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,7.52,1.0
4253423221182660574,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BBXZ-MKDU-GP2W-CYVLJ,25.52023722,1.0
635606626178443187,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,5.42035375,1.0
15406066701436414991,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,7.27,1.0
4997078232975362036,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BBXZ-MKDU-GP2W-CYVLJ,231.37376244,1.0
6635745591893776878,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BBXZ-MKDU-GP2W-CYVLJ,67.07826293,1.0
11925118818591981303,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BBXZ-MKDU-GP2W-CYVLJ,32.8,1.0
4129585076923763707,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BBXZ-MKDU-GP2W-CYVLJ,153.00901017,1.0
518066046692001742,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,6.61070594,1.0
15971225350538081110,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,10.99,1.0
2962650839890261606,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBXZ-MKDU-GP2W-CYVLJ,2.0,1.0001
9540754147284907599,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BBXZ-MKDU-GP2W-CYVLJ,0.003,1.0
16126596003312319942,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BBXZ-MKDU-GP2W-CYVLJ,65.06941284,1.0
17067365161481967126,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,6.18558016,1.0
5907118394601512671,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,10.04,1.0
4583545987076224696,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BBXZ-MKDU-GP2W-CYVLJ,520.32280749,1.0
16142864178868527630,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BBXZ-MKDU-GP2W-CYVLJ,66.08826347,1.0
3779138647572573613,340773,2017-03-22 01:45:39,Bid Order Placement,S-BBXZ-MKDU-GP2W-CYVLJ,,0.0,1.0
6017173003627311138,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BBXZ-MKDU-GP2W-CYVLJ,244.50920873,1.0
18211001680081380334,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,9.43779241,1.0
14862247635140914370,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,15.95,1.0
4292870625071172755,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BBXZ-MKDU-GP2W-CYVLJ,115.78342894,1.0
3046370567109892320,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BBXZ-MKDU-GP2W-CYVLJ,1011.95240105,1.0
18346636835176084838,337594,2017-03-13 04:55:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,18.2,1.0
15090526105236049183,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,4.88894652,1.0
545202419050072347,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-BBXZ-MKDU-GP2W-CYVLJ,51.2,1.0
5955798364709920686,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-BBXZ-MKDU-GP2W-CYVLJ,50.76,1.0
6917928193116093959,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BBXZ-MKDU-GP2W-CYVLJ,322.20060259,1.0
10732581474272900958,335108,2017-03-06 06:16:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,17.05098968,1.0
14638046213759260278,335107,2017-03-06 06:11:24,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,5.84547953,1.0
351291157717173012,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BBXZ-MKDU-GP2W-CYVLJ,178.1172773,1.0
15084920847659702116,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,1.0,1.0
18005585927252549536,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,1.0,3.0
210450191552459953,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,2.0,2.0
3892456603869137061,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-BBXZ-MKDU-GP2W-CYVLJ,0.0001,1.0
3438151871387863802,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,3.0,3.0
7253914979147634755,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,2.0,2.0
1372156472112166384,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,2.0,2.0
15262023661009450148,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,3.0,1.0
16974797414879108872,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,3.0,3.0
1504243643387718496,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,20.0,1.0
3834583265420030614,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,2.0,1.0
4641060069859939563,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,5.0,2.0
13923885712086600766,332898,2017-02-28 01:42:28,Bid Order Placement,S-BBXZ-MKDU-GP2W-CYVLJ,,0.0,1.0
12373701956968597844,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,6.0,5.0
17417240934064423364,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-BBXZ-MKDU-GP2W-CYVLJ,343.465641,1.0
3403413200806632434,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-BBXZ-MKDU-GP2W-CYVLJ,0.10575,1.0
17799266118610176764,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-BBXZ-MKDU-GP2W-CYVLJ,4.78266507,1.0
462215451090789995,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BBXZ-MKDU-GP2W-CYVLJ,9.31659048,1.0
18316186017059439643,332573,2017-02-27 03:56:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BBXZ-MKDU-GP2W-CYVLJ,13.8,1.0
9765120240125597200,332558,2017-02-27 02:57:59,Reward Recipient Assignment,S-BBXZ-MKDU-GP2W-CYVLJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14555680154353167950,332553,2017-02-27 02:36:13,Bid Order Placement,S-BBXZ-MKDU-GP2W-CYVLJ,,0.0,1.0
16424812798853500676,332553,2017-02-27 02:36:13,Reward Recipient Assignment,S-BBXZ-MKDU-GP2W-CYVLJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
908861332813109372,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,5.0,5.0
12442062969262012321,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-BBXZ-MKDU-GP2W-CYVLJ,266.2280763,1.0
10684346075919516323,332205,2017-02-26 03:09:57,Bid Order Placement,S-BBXZ-MKDU-GP2W-CYVLJ,,0.0,1.0
11785742438481083144,332201,2017-02-26 02:57:36,Reward Recipient Assignment,S-BBXZ-MKDU-GP2W-CYVLJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13652144731242148942,332196,2017-02-26 02:26:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BBXZ-MKDU-GP2W-CYVLJ,17197.28732758,1.0
3509581072236669797,332196,2017-02-26 02:26:13,Reward Recipient Assignment,S-BBXZ-MKDU-GP2W-CYVLJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12807993833288175105,332191,2017-02-26 02:07:27,Reward Recipient Assignment,S-BBXZ-MKDU-GP2W-CYVLJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10151421225456829269,332186,2017-02-26 01:50:33,Reward Recipient Assignment,S-BBXZ-MKDU-GP2W-CYVLJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17109819986382850141,332015,2017-02-25 14:21:44,Bid Order Placement,S-BBXZ-MKDU-GP2W-CYVLJ,,0.0,1.0
17463588509630498448,332015,2017-02-25 14:21:44,Bid Order Placement,S-BBXZ-MKDU-GP2W-CYVLJ,,0.0,1.0
9592781968379045528,332014,2017-02-25 14:19:30,Bid Order Placement,S-BBXZ-MKDU-GP2W-CYVLJ,,0.0,1.0
18036899228836341369,332014,2017-02-25 14:19:30,Bid Order Placement,S-BBXZ-MKDU-GP2W-CYVLJ,,0.0,1.0
9764706906707550863,332007,2017-02-25 13:51:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BBXZ-MKDU-GP2W-CYVLJ,24035.14457831,1.0
5636566452032618330,331896,2017-02-25 06:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BBXZ-MKDU-GP2W-CYVLJ,3.0,1.0
12012575824449582378,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,2.0,2.0
794460944331333742,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,4.0,4.0
7304992986933538763,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBXZ-MKDU-GP2W-CYVLJ,2.0,1.0
9626980159772754787,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBXZ-MKDU-GP2W-CYVLJ,10.0,2.0
15802095181835520868,328609,2017-02-16 01:40:27,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-BBXZ-MKDU-GP2W-CYVLJ,5.0,1.0
16249074973589563966,328605,2017-02-16 01:30:54,Reward Recipient Assignment,S-BBXZ-MKDU-GP2W-CYVLJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17870001014152728881,328605,2017-02-16 01:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBXZ-MKDU-GP2W-CYVLJ,3.0,1.0
7702091485257215517,328599,2017-02-16 01:16:48,Reward Recipient Assignment,S-BBXZ-MKDU-GP2W-CYVLJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15064825531625251665,328598,2017-02-16 01:14:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BBXZ-MKDU-GP2W-CYVLJ,3.0,1.0
3997411037517312151,328468,2017-02-15 16:32:03,Account Update,S-BBXZ-MKDU-GP2W-CYVLJ,,0.0,1.0
17700607510990530941,328467,2017-02-15 16:29:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BBXZ-MKDU-GP2W-CYVLJ,3.0,1.0
