ID,Height,timestamp,Type,From,To,Amount,Fee
18345882420746082516,1090179,2022-12-12 07:36:28,Ordinary Payment,S-GTSW-TRQY-EM44-E9548,S-HS4U-6PXH-NQRT-6K68F,100000.0,0.01
10075081306278207760,1090177,2022-12-12 07:27:38,Ordinary Payment,S-GTSW-TRQY-EM44-E9548,S-K4XV-N9NJ-FPYC-8VXDE,185000.0,0.01
6029562133654713778,1090173,2022-12-12 07:09:28,Ordinary Payment,S-GTSW-TRQY-EM44-E9548,S-K4XV-N9NJ-FPYC-8VXDE,500.0,0.01
11025859129195804315,1090166,2022-12-12 06:41:59,Ordinary Payment,S-GTSW-TRQY-EM44-E9548,S-JPSZ-QPRT-VCXK-8ZXCF,150000.0,0.01
18062107613262974446,1090165,2022-12-12 06:38:37,Ordinary Payment,S-GTSW-TRQY-EM44-E9548,S-JPSZ-QPRT-VCXK-8ZXCF,1000.0,0.01
983859979270281574,1090164,2022-12-12 06:34:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GTSW-TRQY-EM44-E9548,629998.0,2.0
11453550309922604907,1090161,2022-12-12 06:22:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GTSW-TRQY-EM44-E9548,4998.0,2.0
2350458786139418041,1085848,2022-11-30 06:32:16,Ordinary Payment,S-GTSW-TRQY-EM44-E9548,S-JS4L-ZWM2-WUM9-DD5WU,100.0,0.01
12885320467880265155,1081184,2022-11-17 07:12:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GTSW-TRQY-EM44-E9548,1000.0,5.0
6758297055014552415,1014589,2022-05-16 04:37:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GTSW-TRQY-EM44-E9548,700.0,2.0
5623796806013344550,875889,2021-04-25 15:18:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GTSW-TRQY-EM44-E9548,0.0147,0.0147
