ID,Height,timestamp,Type,From,To,Amount,Fee
13671824597932364236,378363,2017-07-05 04:43:52,Ordinary Payment,S-MELM-DM67-TATN-3JK35,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
9210954314294431014,378360,2017-07-05 04:31:20,Ordinary Payment,S-R6LY-5RHS-9TXZ-FSZE5,S-MELM-DM67-TATN-3JK35,560.0,1.0
3993807933532145598,378074,2017-07-04 09:35:25,Ordinary Payment,S-MELM-DM67-TATN-3JK35,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
5927426754785792136,378068,2017-07-04 09:11:09,Ordinary Payment,S-R6LY-5RHS-9TXZ-FSZE5,S-MELM-DM67-TATN-3JK35,1800.0,1.0
16632772555763522467,375916,2017-06-28 08:40:09,Ordinary Payment,S-MELM-DM67-TATN-3JK35,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
14036666038856463542,375915,2017-06-28 08:31:47,Ordinary Payment,S-R6LY-5RHS-9TXZ-FSZE5,S-MELM-DM67-TATN-3JK35,110.0,1.0
10471951635765520781,375218,2017-06-26 09:58:21,Ordinary Payment,S-MELM-DM67-TATN-3JK35,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
15854601602521962653,375215,2017-06-26 09:43:42,Ordinary Payment,S-R6LY-5RHS-9TXZ-FSZE5,S-MELM-DM67-TATN-3JK35,250.0,1.0
14870789852573833193,374164,2017-06-23 10:46:04,Ordinary Payment,S-MELM-DM67-TATN-3JK35,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3608243020559249181,374152,2017-06-23 10:18:58,Ordinary Payment,S-R6LY-5RHS-9TXZ-FSZE5,S-MELM-DM67-TATN-3JK35,500.0,1.0
