ID,Height,timestamp,Type,From,To,Amount,Fee
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5CV9-V6S3-Z57F-69CRE,1e-08,0.9849
15709183540732591591,623354,2019-05-22 01:51:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,100.13397773,0.1
1339672106368673042,610331,2019-04-15 16:05:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,100.02021176,0.1
2865390778742375824,593319,2019-02-27 01:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,100.0250031,0.1
9774671673277267935,578839,2019-01-17 12:25:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,100.00768142,0.1
14772976027009728687,567312,2018-12-16 06:21:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,352.31867949,0.1
17520977052007839780,550561,2018-10-30 09:10:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,100.0232136,0.1
2893451784552065338,534428,2018-09-15 05:24:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,100.00342265,0.1
4475087651803861997,506188,2018-06-28 04:58:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,100.0051463,1.0
9000737748988431080,490352,2018-05-14 20:42:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,100.0577945,1.0
14360485748020669667,477864,2018-04-09 21:55:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,100.01396693,1.0
1425160413155371469,473541,2018-03-28 19:47:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5CV9-V6S3-Z57F-69CRE,0.0,1.0
8528188666486606580,464641,2018-03-03 21:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,100.15969865,1.0
15461209761651006590,456322,2018-02-08 15:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,100.06904239,1.0
15634099001288239730,449986,2018-01-21 22:22:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,100.48699573,1.0
3970016896866281832,445079,2018-01-08 05:04:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,100.296,1.0
14594088337488610797,443135,2018-01-02 18:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5CV9-V6S3-Z57F-69CRE,100.15,1.0
8244328078797345358,440057,2017-12-25 04:07:59,Reward Recipient Assignment,S-5CV9-V6S3-Z57F-69CRE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14368234897702542991,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,9.22080855,1.0
11509395651417332649,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,5.2259191,1.0
904516263938539725,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,3.17713273,1.0
17469601376911265653,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,2.41266343,1.0
2703931715115752317,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,3.87487402,1.0
12426888933281495485,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,2.75337393,1.0
8653386522377350856,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,10.98412833,1.0
7227209629395703111,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,13.98397783,1.0
968606188163640549,408608,2017-09-28 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,2.81243391,1.0
12139829511479989290,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,2.06004574,1.0
17658978870750539459,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,1.53297315,1.0
5169321963974306727,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,3.7588357,1.0
9225018768814081748,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,3.15353735,1.0
4246842550115142275,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,0.96200517,1.0
8793997580998773990,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,11.90777316,1.0
6605384518255457125,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,3.03210761,1.0
18173280663189172009,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,4.67696612,1.0
12433060926797427982,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,2.66590591,1.0
14282344034942903698,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,3.79448319,1.0
6992642366726756643,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,11.68238402,1.0
7716647121840881755,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,6.41195256,1.0
1450694575495803462,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,3.05215852,1.0
657856091618450370,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,3.69998056,1.0
10832665801711164487,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,5.63537199,1.0
5435624861894876974,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5CV9-V6S3-Z57F-69CRE,0.0,1.0
529139531761812877,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,1.35663012,1.0
6649430276443091307,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,4.24829167,1.0
10020381957211427693,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,5.52450754,1.0
448750117578861373,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,4.7961143,1.0
11677558176802611247,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,1.34982887,1.0
5358295277707270155,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,1.2085671,1.0
7997986602899025268,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,7.42070822,1.0
9301870255573629073,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,2.22609362,1.0
13193197542714920401,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,1.04515497,1.0
6870986199173813106,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,2.2104955,1.0
1000426712201945239,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,71.10882079,1.0
6823198187902970176,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,17.26648257,1.0
15548485126733553706,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,4.81465708,1.0
8413727707691218806,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,4.76183095,1.0
10815101536696722284,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,17.59366926,1.0
18288376771999066440,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,12.72514389,1.0
15997380133825965252,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,3.74262183,1.0
11707327503388509120,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,7.46789607,1.0
16375754781243691581,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,6.25092394,1.0
5511038943721847143,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,2.3488201,1.0
3375470501624633183,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,5.31404563,1.0
11335239419610588657,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,5.85432659,1.0
4194794729253191485,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,15.75755012,1.0
13228015611750306201,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,19.05347102,1.0
7595056281609553876,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,9.00566428,1.0
10388257523582362362,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,2.56848946,1.0
14801668281228388893,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,8.923394,1.0
9190547784898380063,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CV9-V6S3-Z57F-69CRE,6.3964574,1.0
1835859467534032116,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5CV9-V6S3-Z57F-69CRE,8.45158117,1.0
2262579488786639425,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CV9-V6S3-Z57F-69CRE,8.99123396,1.0
9959594873980326655,382959,2017-07-18 00:45:22,Reward Recipient Assignment,S-5CV9-V6S3-Z57F-69CRE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14101013715414302180,382832,2017-07-17 16:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CV9-V6S3-Z57F-69CRE,3.21014706,1.0
11446937480745751703,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5CV9-V6S3-Z57F-69CRE,0.74975134,1.0
4602909408277003287,382056,2017-07-15 12:28:38,Reward Recipient Assignment,S-5CV9-V6S3-Z57F-69CRE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16150176609551691283,381880,2017-07-15 00:52:09,Reward Recipient Assignment,S-5CV9-V6S3-Z57F-69CRE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15645298011858454892,381130,2017-07-12 22:34:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5CV9-V6S3-Z57F-69CRE,0.9362358,1.0
16391887494985075059,380792,2017-07-11 23:52:34,Reward Recipient Assignment,S-5CV9-V6S3-Z57F-69CRE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14933424591700222275,380762,2017-07-11 21:32:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5CV9-V6S3-Z57F-69CRE,3.84613554,1.0
18321776728885733339,380757,2017-07-11 21:19:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5CV9-V6S3-Z57F-69CRE,2998.0,2.0
4131952162779636824,380382,2017-07-10 19:40:30,Reward Recipient Assignment,S-5CV9-V6S3-Z57F-69CRE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16425195045235333925,380083,2017-07-10 00:02:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5CV9-V6S3-Z57F-69CRE,25.40761959,1.0
