ID,Height,timestamp,Type,From,To,Amount,Fee
3320704811586418475,713603,2020-01-29 13:20:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VNT2-RAJJ-LLQH-GYZP6,0.0,0.06615
17991826890208744475,528454,2018-08-29 12:04:40,Account Update,S-VNT2-RAJJ-LLQH-GYZP6,,0.0,0.00735
15410363123265993130,528243,2018-08-28 22:13:23,Reward Recipient Assignment,S-VNT2-RAJJ-LLQH-GYZP6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8902058775206449410,528185,2018-08-28 18:20:13,Reward Recipient Assignment,S-VNT2-RAJJ-LLQH-GYZP6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17377486900926611623,519500,2018-08-04 10:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNT2-RAJJ-LLQH-GYZP6,0.05,0.00735
4069292452181414537,405349,2017-09-19 02:14:17,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-VNT2-RAJJ-LLQH-GYZP6,0.54641201,1.0
9199893950859554917,401325,2017-09-07 20:28:51,Reward Recipient Assignment,S-VNT2-RAJJ-LLQH-GYZP6,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
519327367244182725,401321,2017-09-07 20:15:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-VNT2-RAJJ-LLQH-GYZP6,1.0,1.0
2095091895851410235,401006,2017-09-06 22:27:52,Reward Recipient Assignment,S-VNT2-RAJJ-LLQH-GYZP6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12824079503940638732,400988,2017-09-06 21:40:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VNT2-RAJJ-LLQH-GYZP6,1.0,1.0
