ID,Height,timestamp,Type,From,To,Amount,Fee
280167569850020607,380177,2017-07-10 06:19:59,Ordinary Payment,S-327S-NR3R-5PMT-C9KAZ,S-HK9D-P74Q-XDEJ-D6PGM,129.83,1.0
6924068851627192540,379082,2017-07-07 05:00:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,0.14771487,1.0
7211328679426423029,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,3.48328092,1.0
17581119686245752258,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,2.59147658,1.0
8664225612063281033,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,1.91525336,1.0
4116324248040774266,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,1.63245995,1.0
3102749108894060608,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,0.34706803,1.0
3391420300481922246,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,5.3877979,1.0
16582781384183503068,376334,2017-06-29 13:08:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,0.54327387,1.0
11992303719714056888,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,1.39934786,1.0
6892287997736406999,375471,2017-06-27 02:39:12,Ordinary Payment,S-327S-NR3R-5PMT-C9KAZ,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
15790987085273594825,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,5.14219682,1.0
15981637481380632994,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,1.72997849,1.0
15821412070424802571,374633,2017-06-24 18:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,6.71437107,1.0
16503946713065193182,373941,2017-06-22 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,0.06521957,1.0
14100867167643099020,373559,2017-06-21 18:28:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,7.28422965,1.0
16704126846179965965,373184,2017-06-20 17:22:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,8.60427317,1.0
7497510682313583674,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-327S-NR3R-5PMT-C9KAZ,1.83637017,1.0
7330478520518803561,372775,2017-06-19 14:15:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,2.83104856,1.0
4130710650888594790,372397,2017-06-18 12:23:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,10.82413795,1.0
15764617040408684614,371918,2017-06-17 04:28:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,5.21473728,1.0
17448268991968510407,371546,2017-06-16 03:35:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,1.65201895,1.0
2855218079471408611,371169,2017-06-15 02:19:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,1.8841854,1.0
2054857811882558955,370799,2017-06-14 01:32:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,4.58859732,1.0
12868981407162397868,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,0.52574877,1.0
4951790993592278086,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,3.71110556,1.0
12697589678290942222,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,1.60764508,1.0
2177586260448882623,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,0.61191923,1.0
8482537793265966398,368427,2017-06-07 10:16:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,3.59494489,1.0
10303695509558114620,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-327S-NR3R-5PMT-C9KAZ,1.79306185,1.0
239996592965291404,368292,2017-06-07 01:05:34,Deploy Contract,S-327S-NR3R-5PMT-C9KAZ,,0.0,10.0
2837049325095016830,368289,2017-06-07 00:39:58,Bid Order Cancellation,S-327S-NR3R-5PMT-C9KAZ,,0.0,1.0
6829274698518497799,368288,2017-06-07 00:38:21,Bid Order Placement,S-327S-NR3R-5PMT-C9KAZ,,0.0,1.0
4008007530786271436,368011,2017-06-06 06:48:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,8.12921106,1.0
5579552173358613599,367814,2017-06-05 17:31:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-327S-NR3R-5PMT-C9KAZ,5.63693584,1.0
10697997736233554563,367570,2017-06-05 01:02:12,Ordinary Payment,S-ZEKN-SQAA-FUWM-6RG5J,S-327S-NR3R-5PMT-C9KAZ,3.0289477,1.0
13458508085115655558,367569,2017-06-05 00:59:13,Account Update,S-327S-NR3R-5PMT-C9KAZ,,0.0,1.0
18327943072668466898,367554,2017-06-05 00:15:27,Reward Recipient Assignment,S-327S-NR3R-5PMT-C9KAZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2799395898966553631,367549,2017-06-04 23:32:25,Reward Recipient Assignment,S-327S-NR3R-5PMT-C9KAZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2975530941180338558,367549,2017-06-04 23:32:25,Account Update,S-327S-NR3R-5PMT-C9KAZ,,0.0,1.0
3068952889172785967,367535,2017-06-04 22:44:21,Reward Recipient Assignment,S-327S-NR3R-5PMT-C9KAZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6321763357010180284,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-327S-NR3R-5PMT-C9KAZ,14.78736884,1.0
11795361659934877284,366847,2017-06-03 00:24:12,Account Update,S-327S-NR3R-5PMT-C9KAZ,,0.0,1.0
14243912039263120879,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-327S-NR3R-5PMT-C9KAZ,14.58895902,1.0
12474881980290777544,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-327S-NR3R-5PMT-C9KAZ,31.69968372,1.0
8822314067234664920,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-327S-NR3R-5PMT-C9KAZ,4.54314171,1.0
15889531274594663628,365172,2017-05-29 08:08:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-327S-NR3R-5PMT-C9KAZ,21.39490435,1.0
15788872572934997344,364791,2017-05-28 06:11:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-327S-NR3R-5PMT-C9KAZ,21.59223485,1.0
2161051264938335425,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-327S-NR3R-5PMT-C9KAZ,6.9908802,1.0
7265507004074090348,364231,2017-05-26 17:21:06,Account Update,S-327S-NR3R-5PMT-C9KAZ,,0.0,1.0
6477654914350104104,364039,2017-05-26 04:19:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-327S-NR3R-5PMT-C9KAZ,3.4838136,1.0
82762507909176838,363654,2017-05-25 02:24:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-327S-NR3R-5PMT-C9KAZ,18.17309636,1.0
10024203756147441058,363288,2017-05-24 01:33:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-327S-NR3R-5PMT-C9KAZ,8.11856823,1.0
2137218614877918500,362911,2017-05-23 00:48:04,Reward Recipient Assignment,S-327S-NR3R-5PMT-C9KAZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15105027552005620850,362396,2017-05-21 13:58:59,Account Update,S-327S-NR3R-5PMT-C9KAZ,,0.0,1.0
538323998185510242,362394,2017-05-21 13:45:39,Marketplace Listing,S-327S-NR3R-5PMT-C9KAZ,,0.0,1.0
14077766845912089868,362386,2017-05-21 12:57:11,Account Update,S-327S-NR3R-5PMT-C9KAZ,,0.0,1.0
10635125183629824350,283254,2016-10-12 03:47:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-327S-NR3R-5PMT-C9KAZ,20.0,1.0
9325917498927383223,283189,2016-10-11 23:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-327S-NR3R-5PMT-C9KAZ,5.0,1.0
14205135041021839824,283189,2016-10-11 23:05:51,Ordinary Payment,S-327S-NR3R-5PMT-C9KAZ,S-K7AX-2WCG-FVKZ-GP2DT,2.0,1.0
13415821189020438733,283187,2016-10-11 22:59:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-327S-NR3R-5PMT-C9KAZ,3.0,1.0
