ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D9CA-LPW5-2VQF-4BPSL,1e-08,0.3675
3337433818416284544,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D9CA-LPW5-2VQF-4BPSL,50.69,1.0
3278487181861877150,382591,2017-07-17 00:06:41,Ordinary Payment,S-D9CA-LPW5-2VQF-4BPSL,S-KX88-XCCP-F4WC-G55FL,105.0,1.0
5235093225708748698,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D9CA-LPW5-2VQF-4BPSL,15.15,1.0
14507827041188086890,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D9CA-LPW5-2VQF-4BPSL,27.84,1.0
9410203997403378052,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D9CA-LPW5-2VQF-4BPSL,16.39,1.0
10139739561439587045,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D9CA-LPW5-2VQF-4BPSL,46.10999999,1.0
14258080413129361565,380479,2017-07-11 02:33:30,Ordinary Payment,S-D9CA-LPW5-2VQF-4BPSL,S-KX88-XCCP-F4WC-G55FL,159.0,1.0
13133355302393785025,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D9CA-LPW5-2VQF-4BPSL,160.35,1.0
7693768053486706805,380368,2017-07-10 18:51:42,Ordinary Payment,S-D9CA-LPW5-2VQF-4BPSL,S-YVSQ-NLHB-QXMG-8MVFS,21.0,1.0
2566309108140370454,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D9CA-LPW5-2VQF-4BPSL,15.86,1.0
4299193272712314643,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-D9CA-LPW5-2VQF-4BPSL,6.68164785,1.0
15759311824449237018,378952,2017-07-06 20:13:36,Reward Recipient Assignment,S-D9CA-LPW5-2VQF-4BPSL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3335335587512296340,377528,2017-07-02 20:48:22,Reward Recipient Assignment,S-D9CA-LPW5-2VQF-4BPSL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10447120595830527638,376378,2017-06-29 15:38:39,Reward Recipient Assignment,S-D9CA-LPW5-2VQF-4BPSL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12373921075923486463,376347,2017-06-29 13:44:19,Reward Recipient Assignment,S-D9CA-LPW5-2VQF-4BPSL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1496799830920078288,376222,2017-06-29 05:00:56,Account Update,S-D9CA-LPW5-2VQF-4BPSL,,0.0,1.0
17131318965602503523,376215,2017-06-29 04:36:10,Ordinary Payment,S-YVSQ-NLHB-QXMG-8MVFS,S-D9CA-LPW5-2VQF-4BPSL,5.0,2.0
