ID,Height,timestamp,Type,From,To,Amount,Fee
7638546669016248025,878583,2021-05-03 04:05:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,100.01947729,0.02205
17236201606554803917,877806,2021-04-30 23:16:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,102.45331594,0.0294
16070442992730042770,876837,2021-04-28 06:25:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,102.01564251,0.0147
17210456922717808655,876201,2021-04-26 12:01:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,101.95883015,0.0147
12553052467475755854,875346,2021-04-24 02:55:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,101.1276318,0.0147
1904467670436236113,874319,2021-04-21 06:29:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,102.26313396,0.06615
9907334810471904064,874132,2021-04-20 17:55:00,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-HK9D-P74Q-XDEJ-D6PGM,14926.0,0.02205
17936842395181407995,874125,2021-04-20 17:30:18,Ordinary Payment,S-5KZF-ZFP6-WU28-B6PHJ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
7115146426235020601,873458,2021-04-18 20:58:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,102.75168098,0.0294
8703412185244491076,872511,2021-04-16 06:06:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,101.02252992,0.0147
17284393089241016429,871967,2021-04-14 17:30:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,100.44334747,0.0147
7238493882469336263,871004,2021-04-12 01:10:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,101.96200298,0.02205
2226179776068240018,870327,2021-04-10 04:14:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,102.49604692,0.0147
7120235673738684788,869614,2021-04-08 04:37:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,101.75221492,0.02205
17109307899323441551,868724,2021-04-05 17:12:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,102.06901731,0.0147
2879594054694506634,867957,2021-04-03 14:09:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,101.79224469,0.0147
11709660832988262551,867159,2021-04-01 08:52:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,101.58427976,0.0147
14656021044966283664,866060,2021-03-29 07:28:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,100.5200243,0.0147
11817284704520590777,865399,2021-03-27 11:23:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,100.67600543,0.0147
11257426699617012677,864398,2021-03-24 16:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,101.34855853,0.0147
6022273116972351237,863691,2021-03-22 17:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,101.3366806,0.0147
4999947185572653338,862841,2021-03-20 08:42:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,102.99050387,0.0147
3589734192572198474,862230,2021-03-18 15:51:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,100.09565278,0.05145
9905621420748523107,861353,2021-03-16 05:27:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,105.68781084,0.0147
1794774455668317480,860554,2021-03-14 00:07:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,104.42369068,0.0147
9596111424503424850,859585,2021-03-11 07:35:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,12.86068308,0.03675
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,18.29619117,0.1
13738574814144488621,858998,2021-03-09 16:14:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,118.04880435,0.1
15198186990276994751,858526,2021-03-08 08:53:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5KZF-ZFP6-WU28-B6PHJ,0.0,0.00735
396723139616937724,858524,2021-03-08 08:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,104.69548791,0.1
11423876515897714634,858261,2021-03-07 15:15:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,53.91540637,0.1
6018885459044960247,857445,2021-03-05 08:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.60135815,0.1
15603814501041282596,856645,2021-03-03 03:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.37299685,0.1
5626326753463486631,855696,2021-02-28 12:13:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,99.50444888,0.1
4928133735550299365,855527,2021-02-28 01:11:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.58773827,0.1
5179039702882118833,854585,2021-02-25 09:53:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5KZF-ZFP6-WU28-B6PHJ,0.0,0.0294
7368353517295891335,854584,2021-02-25 09:47:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,138.0167213,0.1
7403999548007007520,853467,2021-02-22 07:13:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,94.6397226,0.1
8714579866932122247,853404,2021-02-22 03:07:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,130.67686193,0.1
1065402934943161731,852809,2021-02-20 11:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.69441028,0.1
11755836497288607398,852037,2021-02-18 08:00:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5KZF-ZFP6-WU28-B6PHJ,0.0,0.00735
9141147593591521838,852030,2021-02-18 07:32:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,101.73581095,0.1
10572479286007928654,851896,2021-02-17 22:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.69951285,0.1
14151330864861833010,850912,2021-02-15 04:55:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,131.61976183,0.1
11240846430757166793,850474,2021-02-13 23:37:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,97.71582054,0.1
16369429473787977451,850428,2021-02-13 20:35:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,119.8067404,0.1
629570101382525084,849616,2021-02-11 14:21:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.18041585,0.1
7850963424513292339,848675,2021-02-08 23:30:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,128.53235428,0.1
767874096896564935,848081,2021-02-07 07:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,119.53377057,0.1
7557931452345806136,847767,2021-02-06 11:04:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.28363221,0.1
317456105855173073,846684,2021-02-03 10:51:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,96.31134427,0.1
3141515358352395278,846643,2021-02-03 08:11:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.03297217,0.1
9746660574388662646,846000,2021-02-01 13:11:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.69994024,0.1
10360050692801637050,845383,2021-01-30 19:53:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,100.31353964,0.1
1262265014939692898,845256,2021-01-30 11:32:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.62451287,0.1
7201234138618314516,844744,2021-01-29 01:30:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,104.39565087,0.1
16513026334918515639,844437,2021-01-28 05:03:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.37772877,0.1
13297857722099691129,843798,2021-01-26 10:12:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.16941146,0.1
15804209080312543244,842960,2021-01-24 02:21:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.42693127,0.1
10267160318101418558,842108,2021-01-21 17:42:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,129.99730885,0.1
2305975911144085020,841389,2021-01-19 17:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,129.19226168,0.1
4957302093270354223,840803,2021-01-18 02:29:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5KZF-ZFP6-WU28-B6PHJ,0.0,0.00735
13730229504886179135,840799,2021-01-18 02:12:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,121.46154232,0.1
13436426229182032374,840189,2021-01-16 09:43:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.42890364,0.1
9195618992540790337,838739,2021-01-12 08:52:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,104.34968021,0.1
10815378049179355538,838429,2021-01-11 12:23:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.11444378,0.1
3761917957240105647,837338,2021-01-08 11:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.30985128,0.1
4682144304172348895,836751,2021-01-06 20:51:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,97.74994119,0.1
11365565648786365040,836748,2021-01-06 20:40:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,120.84415643,0.1
10884162213477667960,836491,2021-01-06 03:10:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.47916949,0.1
18201469538935146504,835285,2021-01-02 18:16:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5KZF-ZFP6-WU28-B6PHJ,0.0,0.0147
1898255688836646324,835284,2021-01-02 18:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,126.31248334,0.1
15579729594948317038,834568,2020-12-31 18:30:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.1669374,0.1
1824785495221031672,833231,2020-12-28 01:22:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.00710223,0.1
1595923587996809312,832254,2020-12-25 08:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,114.15604793,0.1
2504380499356390932,831914,2020-12-24 09:24:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.33358583,0.1
5419686821991972547,830758,2020-12-21 04:14:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.77936948,0.1
7157759135346577484,829471,2020-12-17 14:21:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.04471554,0.1
10933377997270959009,827941,2020-12-13 08:34:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.42027077,0.1
8512927193883539576,826725,2020-12-09 23:50:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5KZF-ZFP6-WU28-B6PHJ,0.0,0.00735
11808504006796834349,826723,2020-12-09 23:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,142.59799818,0.1
2117950807785225847,826163,2020-12-08 09:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,121.47155213,0.1
8623203408423371512,825511,2020-12-06 14:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.45462901,0.1
14232180523848647900,824302,2020-12-03 05:31:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5KZF-ZFP6-WU28-B6PHJ,0.0,0.00735
15427514883464086221,824295,2020-12-03 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,151.36313644,0.1
11836596701246877663,822737,2020-11-28 21:13:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,128.97193678,0.1
14357239051156758413,821854,2020-11-26 10:16:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5KZF-ZFP6-WU28-B6PHJ,0.0,0.03675
4637018270714169432,821853,2020-11-26 10:12:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.8225048,0.1
3490742483752638397,820448,2020-11-22 12:32:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.96669525,0.1
15180498623775818362,819036,2020-11-18 14:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,148.57458905,0.1
17204491525726086285,817911,2020-11-15 11:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.17508892,0.1
4183563814426536078,816709,2020-11-12 02:52:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.10415869,0.1
13332918940432300420,815405,2020-11-08 11:51:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.9439139,0.1
530129538187108378,812915,2020-11-01 14:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.39796672,0.1
17125432538429020579,811225,2020-10-27 20:44:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.47240845,0.1
10415219928151765737,809059,2020-10-21 20:12:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.52508118,0.1
15544709998723736623,806629,2020-10-15 01:55:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,52.00480424,0.1
7051261427832991789,804395,2020-10-08 20:58:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,114.98301692,0.1
4386980241578398123,804374,2020-10-08 19:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.28477941,0.1
3734115854359481139,800157,2020-09-27 01:42:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.86343915,0.1
14631332909995671287,799112,2020-09-24 04:09:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,147.15136545,0.1
13691834190036185595,798078,2020-09-21 07:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.74036584,0.1
2410444460976737472,796943,2020-09-18 03:32:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,133.26452102,0.1
10210599554683499426,796850,2020-09-17 21:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.85349211,0.1
15307047861723717067,795343,2020-09-13 16:38:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,138.23504451,0.1
16664796977440004276,794987,2020-09-12 16:57:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,140.2832454,0.1
4043092385289311045,794281,2020-09-10 17:41:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,120.13960375,0.1
8540270254343959641,794241,2020-09-10 14:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,132.59549406,0.1
4988213433084826206,793734,2020-09-09 05:21:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.58037781,0.1
2772058834379537752,792562,2020-09-05 23:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,148.14065183,0.1
6075365289607529598,791883,2020-09-04 01:53:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,149.3266021,0.1
11744055977134329669,791216,2020-09-02 05:22:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,139.42104974,0.1
9960691033248985915,790610,2020-08-31 12:54:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.23438277,0.1
7646536031371446349,789821,2020-08-29 09:29:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,153.6698405,0.1
15195552833932315861,789174,2020-08-27 12:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.62763996,0.1
1219779193755358092,788137,2020-08-24 15:35:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,130.37602296,0.1
2018375875973094245,788026,2020-08-24 08:03:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,134.46106357,0.1
6449659845711086300,787760,2020-08-23 14:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,50.82912875,0.1
7965491957632200845,786588,2020-08-20 08:02:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,51.49025591,0.1
9390060093507494989,785334,2020-08-16 20:32:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,144.71124743,0.1
9920370973940334854,784533,2020-08-14 15:01:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,156.58099491,0.1
6968172460737100842,783409,2020-08-11 11:45:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,151.95316105,0.1
4434465727174854118,782414,2020-08-08 17:43:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,173.86521009,0.1
12753786629946721487,779562,2020-07-31 19:15:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5KZF-ZFP6-WU28-B6PHJ,145.85424544,0.1
15401461732780962601,778611,2020-07-29 03:59:57,Reward Recipient Assignment,S-5KZF-ZFP6-WU28-B6PHJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7637584005785524509,775686,2020-07-21 00:44:25,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-5KZF-ZFP6-WU28-B6PHJ,0.0,0.02205
17373072583037082399,773688,2020-07-15 11:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.6204989,0.1
11012057767249947497,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,102.09055787,0.1
16694461942666199592,756168,2020-05-27 15:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.34402976,0.1
1766904416150068517,753534,2020-05-20 06:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.64546013,0.1
8124732785961442301,741781,2020-04-17 09:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.53557197,0.1
3226996344127685802,736858,2020-04-03 14:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.26899695,0.1
15257204042963171630,732356,2020-03-22 00:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.4440936,0.1
4932140019267659462,728371,2020-03-10 21:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.38981758,0.1
8068101270326771210,723267,2020-02-25 14:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,101.05227229,0.1
11041895838650278834,718305,2020-02-11 17:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.45282689,0.1
10012657115543163971,713844,2020-01-30 05:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.11107289,0.1
7520680306521594498,712475,2020-01-26 09:59:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5KZF-ZFP6-WU28-B6PHJ,0.0,0.0588
228070483051895704,704977,2020-01-05 10:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.69833072,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,105.12137652,0.1
11725328335141186509,695482,2019-12-09 20:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,101.1692716,0.1
6546133850296772165,692456,2019-12-01 09:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.0304331,0.1
6359513463395509003,689768,2019-11-23 21:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,102.64211654,0.1
17389472508591692471,687224,2019-11-16 18:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,102.09561672,0.1
8659403933402746773,684466,2019-11-09 01:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.58170333,0.1
16685101619669408636,681536,2019-10-31 20:35:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.46280723,0.1
10977016723937702478,678307,2019-10-22 19:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,101.13506011,0.1
7613344283818135791,675174,2019-10-14 00:48:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.34774397,0.1
12575851132893752497,672353,2019-10-06 03:42:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KZF-ZFP6-WU28-B6PHJ,0.0,0.03675
16182953926712782970,672353,2019-10-06 03:42:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KZF-ZFP6-WU28-B6PHJ,0.0,0.0441
7789845557947654290,672353,2019-10-06 03:42:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KZF-ZFP6-WU28-B6PHJ,100.09461207,0.1
14589202345057177779,668779,2019-09-26 03:51:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5KZF-ZFP6-WU28-B6PHJ,0.0,0.0441
