ID,Height,timestamp,Type,From,To,Amount,Fee
9122141058262052386,608168,2019-04-09 15:03:01,Ordinary Payment,S-D758-V7P5-DEGZ-EW9UY,S-GTMC-JFT9-YSBE-HRU2C,1400.0,0.1
2800432841260417412,392694,2017-08-14 16:44:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D758-V7P5-DEGZ-EW9UY,859.09636828,1.0
16327524685341297372,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D758-V7P5-DEGZ-EW9UY,288.01461285,1.0
2314975008028627390,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D758-V7P5-DEGZ-EW9UY,110.60709032,1.0
12651274533108718447,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-D758-V7P5-DEGZ-EW9UY,45.46454002,1.0
15865049578063344324,387268,2017-07-30 12:43:36,Reward Recipient Assignment,S-D758-V7P5-DEGZ-EW9UY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9639838320188657178,386397,2017-07-28 02:52:40,Reward Recipient Assignment,S-D758-V7P5-DEGZ-EW9UY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11491200257124406968,386392,2017-07-28 01:54:30,Reward Recipient Assignment,S-D758-V7P5-DEGZ-EW9UY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13547169952744702561,383606,2017-07-19 20:47:47,Reward Recipient Assignment,S-D758-V7P5-DEGZ-EW9UY,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
12131418447706821597,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D758-V7P5-DEGZ-EW9UY,53.0694428,1.0
18209630512337284915,382861,2017-07-17 18:15:46,Account Update,S-D758-V7P5-DEGZ-EW9UY,,0.0,1.0
3608996617620978997,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-D758-V7P5-DEGZ-EW9UY,51.34768325,1.0
6160246339835220490,381557,2017-07-14 03:18:02,Reward Recipient Assignment,S-D758-V7P5-DEGZ-EW9UY,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1357771975210519471,380406,2017-07-10 21:39:58,Reward Recipient Assignment,S-D758-V7P5-DEGZ-EW9UY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9415025059593878650,380369,2017-07-10 19:06:47,Reward Recipient Assignment,S-D758-V7P5-DEGZ-EW9UY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12679653079516302649,379644,2017-07-08 18:34:38,Ordinary Payment,S-D758-V7P5-DEGZ-EW9UY,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
1685704012695438529,379642,2017-07-08 18:28:38,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-D758-V7P5-DEGZ-EW9UY,5.0,1.0
