ID,Height,timestamp,Type,From,To,Amount,Fee
649449459009184833,781006,2020-08-04 19:37:13,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-4Y3L-HTP3-9HX5-2QU9P,32.18415,0.03675
13381518551612825555,741241,2020-04-15 21:23:33,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-8YSY-CKFX-NMTW-EV8J8,2.0,0.0441
7832439153915109655,740402,2020-04-13 13:15:05,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-HG8Q-LSC3-8UR7-ADGRG,28.0,0.0441
5934172873494087608,740354,2020-04-13 09:51:43,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-HG8Q-LSC3-8UR7-ADGRG,1.0,0.02205
1227654270280921331,739385,2020-04-10 16:20:51,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-GYSP-SE6K-HT6F-2EJUR,15.0,0.0147
9200874283924599058,739144,2020-04-10 00:43:53,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-HG8Q-LSC3-8UR7-ADGRG,19.0,0.0294
11944758818210731248,737080,2020-04-04 06:00:25,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-4RPA-VX26-HMG9-EG2XN,1.0,0.05145
3546231166903472673,736758,2020-04-03 08:20:14,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-HG8Q-LSC3-8UR7-ADGRG,1.0,0.0588
4023614322837287028,736687,2020-04-03 03:09:12,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-YZ2B-4LA6-A2UH-GDCPW,2.0,0.05145
7299034602645509066,736234,2020-04-01 20:57:34,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-MX6Q-EEA4-QPAN-4ZPKC,1.0,0.03675
10219761153853567340,736228,2020-04-01 20:44:14,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-L6HN-8WPG-YNL3-CJ6TA,5.0,0.02205
17278263792481856381,736171,2020-04-01 17:11:36,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-74D5-FJEM-ZFCV-AZA8T,7.0,0.0147
7453638036150021015,735873,2020-03-31 20:42:23,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-MAE3-KP7V-9X5F-49LTC,30.0,0.0441
17661609007846754794,733961,2020-03-26 12:29:01,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-8FHZ-6FXN-J5CR-DJLJ3,7.0,0.0147
14126073665765831844,733620,2020-03-25 13:52:47,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-HG8Q-LSC3-8UR7-ADGRG,52.0,0.02205
7076597967774564358,727436,2020-03-08 06:40:36,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-YXJQ-9EGJ-TVMG-FJQL3,1.0,0.02205
4247230153628513449,727106,2020-03-07 08:33:45,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-HG8Q-LSC3-8UR7-ADGRG,1.0,0.0588
12361269151420471139,725246,2020-03-02 03:16:24,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-EZC4-WELA-UWBE-EEG43,4.0,0.05145
11950532918006824889,724834,2020-02-29 23:38:35,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-A8RS-J3NG-TQF8-3LYTJ,2.0,0.03675
18427415190169265312,724575,2020-02-29 06:31:14,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-YCBT-FK5P-TVSY-AX75A,5.0,0.0147
13918239523280400913,724424,2020-02-28 20:11:45,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-HG8Q-LSC3-8UR7-ADGRG,11.0,0.0294
12133329718895068549,721913,2020-02-21 19:34:56,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-2GZQ-NZRJ-2LF8-D5SRM,2.0,0.0441
6607623184627308445,721809,2020-02-21 12:27:12,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-AP5B-432C-RJDM-EQJTC,3.0,0.0294
2907318674939302637,721770,2020-02-21 10:09:23,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-VM4V-W5C4-SDKH-D5XMP,4.0,0.0588
16105839919078149966,721271,2020-02-20 00:25:49,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-MHNJ-5DYA-DGYP-DAAKK,1.0,0.02205
15440293320304634580,721085,2020-02-19 12:34:55,Ordinary Payment,S-3C6Z-Y8JZ-223Y-7HRRZ,S-HG8Q-LSC3-8UR7-ADGRG,1.0,0.0441
15368935178082408811,720029,2020-02-16 13:00:24,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-HG8Q-LSC3-8UR7-ADGRG,1.0,0.0147
8486350662905435578,719430,2020-02-14 20:49:54,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-HG8Q-LSC3-8UR7-ADGRG,8.0,0.03675
3595643820292510009,717492,2020-02-09 10:33:56,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-LVRR-4MYP-3J6V-B597T,2.0,0.02205
7679352753223425930,717341,2020-02-09 00:22:58,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-RH77-E952-XVKT-3ADML,5.0,0.03675
12680347770782638465,716980,2020-02-08 00:07:08,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-P684-E9S9-DH9Q-E9FYB,7.0,0.05145
9682532878056185408,716400,2020-02-06 08:40:59,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-HG8Q-LSC3-8UR7-ADGRG,6.0,0.0147
16974678041774010993,715601,2020-02-04 03:36:28,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-5TWZ-DGY5-ZQRS-FA5JZ,3.0,0.0147
778383826751624095,715379,2020-02-03 12:59:49,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-GM58-MZ8F-ZC8B-3TDPH,7.0,0.05145
1801431468427060040,715306,2020-02-03 08:07:38,Ordinary Payment,S-HG8Q-LSC3-8UR7-ADGRG,S-JVKC-J42L-BTCP-77RBZ,27.0,0.0294
3725787387084190529,715196,2020-02-03 00:28:43,Ordinary Payment,S-2AJ4-87WU-ACML-3QCKX,S-HG8Q-LSC3-8UR7-ADGRG,2.0,0.0294
10050749197457255867,714882,2020-02-02 03:37:40,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-HG8Q-LSC3-8UR7-ADGRG,35.0,0.0294
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HG8Q-LSC3-8UR7-ADGRG,10.0,0.0882
