ID,Height,timestamp,Type,From,To,Amount,Fee
14259785248737280486,605538,2019-04-02 06:31:03,Ordinary Payment,S-QP46-FUDP-8QAW-48Y5T,S-UTUG-Z7HT-AYJU-CAZUH,333.0,0.1
17920437215278547865,446317,2018-01-11 16:07:26,Ordinary Payment,S-QP46-FUDP-8QAW-48Y5T,S-UTUG-Z7HT-AYJU-CAZUH,10.0,1.0
2767823836764273359,446256,2018-01-11 12:15:03,Arbitrary Message,S-QP46-FUDP-8QAW-48Y5T,S-UTUG-Z7HT-AYJU-CAZUH,0.0,1.0
5138763767357833683,446256,2018-01-11 12:15:03,Ordinary Payment,S-QP46-FUDP-8QAW-48Y5T,S-UTUG-Z7HT-AYJU-CAZUH,10.0,1.0
15455021825850921887,446214,2018-01-11 09:31:59,Ordinary Payment,S-QP46-FUDP-8QAW-48Y5T,S-UTUG-Z7HT-AYJU-CAZUH,11.0,1.0
9568234082157600687,318054,2017-01-17 13:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
14850978571848384380,316589,2017-01-13 11:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
5942428988123273495,315123,2017-01-09 08:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
3847089264380574268,311691,2016-12-30 18:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
5953405264808375874,311374,2016-12-29 21:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
15451490821878527288,309506,2016-12-24 16:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
17880754095899332725,309182,2016-12-23 18:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
12376497504710972488,308858,2016-12-22 20:41:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
3765981925277878643,307913,2016-12-20 05:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
1328927328274995599,307315,2016-12-18 13:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
16453581552422234026,307029,2016-12-17 17:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
6593485617685107816,305901,2016-12-14 14:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
13036584000834996671,305525,2016-12-13 12:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
4568008544667621795,304360,2016-12-10 06:56:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
16270609219360487365,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
10843128482964094857,302677,2016-12-05 13:34:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
6917757367046748153,302193,2016-12-04 04:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
14655819693247979160,301557,2016-12-02 10:33:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
5449042712869222608,301214,2016-12-01 11:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
15976665334014515413,299111,2016-11-25 14:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
13801158373301087462,298635,2016-11-24 05:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
18201485054346016535,295214,2016-11-14 17:03:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
11016059721411987409,293389,2016-11-09 14:08:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
5133741256380301951,291684,2016-11-04 19:58:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
2239851393786604579,288872,2016-10-27 19:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
8627304761671697056,287825,2016-10-24 21:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
11069251407573217756,287371,2016-10-23 15:18:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
1350233093536291386,286578,2016-10-21 10:17:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
6465984012329923090,285537,2016-10-18 12:21:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
8370564011565286092,284842,2016-10-16 13:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
6093122722940141190,283474,2016-10-12 18:23:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
8850009586254071853,282081,2016-10-08 20:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
911194335937798998,277290,2016-09-25 11:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
7907595577617099942,277290,2016-09-25 11:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
12415052738779259141,272653,2016-09-12 10:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
906127461840502236,271344,2016-09-08 19:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
16110161696530220153,271016,2016-09-07 20:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
13756511469520008219,270263,2016-09-05 18:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
3459669039006304797,269918,2016-09-04 19:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
16275633361925992452,269159,2016-09-02 15:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
12775816577085673312,267633,2016-08-29 09:20:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
14022409899682247258,266745,2016-08-26 21:38:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
18028564691372137451,265096,2016-08-22 06:35:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
16393520026696986346,264172,2016-08-19 16:48:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
15035118298441835065,263039,2016-08-16 12:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
14456566186839529916,262447,2016-08-14 20:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
11971997851333330549,261921,2016-08-13 08:37:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
195817144688153065,261727,2016-08-12 19:36:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
703506408351704857,260876,2016-08-10 10:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
6538960425045921703,260681,2016-08-09 21:00:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
5076660762036759435,260140,2016-08-08 08:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
12885731009488254384,259916,2016-08-07 18:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
5972405426459861583,259488,2016-08-06 13:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
3324204822670077969,259244,2016-08-05 20:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
2750019759027988009,259065,2016-08-05 08:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
14735776771981380286,256648,2016-07-29 12:45:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
12338771793065930584,255999,2016-07-27 17:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
8193769701365717599,255728,2016-07-26 20:46:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
8777331046605097959,254452,2016-07-23 06:30:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
9430810963898524892,253718,2016-07-21 04:53:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
6232587694199831798,253540,2016-07-20 16:51:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
17021549066440099728,253021,2016-07-19 06:08:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
13722252070872909787,252682,2016-07-18 07:21:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
6927858962694272335,252387,2016-07-17 11:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
9582063261031143763,251982,2016-07-16 08:23:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
5284178785006136564,251982,2016-07-16 08:23:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
15837362779130302633,251617,2016-07-15 08:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
8369968330327942850,251301,2016-07-14 10:30:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
11977218565635805361,250695,2016-07-12 18:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
1120961583791571543,250257,2016-07-11 12:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
17041651227394368432,249650,2016-07-09 20:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
2169039996956380319,249459,2016-07-09 07:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
11567530330384063924,249060,2016-07-08 04:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
238000230003383743,248900,2016-07-07 17:10:03,Account Update,S-QP46-FUDP-8QAW-48Y5T,,0.0,1.0
17849286517640822416,248854,2016-07-07 14:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QP46-FUDP-8QAW-48Y5T,5.0,1.0
