ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DCR5-PYBD-ZAWK-8ASME,1e-08,0.7791
1551281045519904575,503116,2018-06-19 14:46:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,4.53802954,1.0
9177976134047310111,500600,2018-06-12 13:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,5.09065026,1.0
9556213140789601725,498086,2018-06-05 12:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,6.79473671,1.0
8643161360262887391,495545,2018-05-29 09:25:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,17.89497932,1.0
12352296973326238062,493029,2018-05-22 09:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,15.18193662,1.0
14395956268087881463,490485,2018-05-15 05:56:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,7.65564491,1.0
14284371717680545887,487967,2018-05-08 04:39:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,43.72373027,1.0
13433889012205554799,485453,2018-05-01 03:34:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,27.80636027,1.0
3582435107107866389,482939,2018-04-24 02:44:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,599.50003878,1.0
11900431165037799722,482418,2018-04-22 15:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,6.14723979,1.0
3284780245387397506,479875,2018-04-15 12:46:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,44.62583062,1.0
9491318937716209407,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-DCR5-PYBD-ZAWK-8ASME,0.00195103,1.0
41860679398603368,477347,2018-04-08 10:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,535.71364794,1.0
4454800649031876958,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,4.99870324,1.0
15353744819108206646,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,35.5488355,1.0
10663039079960685180,470642,2018-03-20 16:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,5.42760882,1.0
14802172887225442332,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,19.27937027,1.0
10831269521398440862,467074,2018-03-10 17:03:56,Ordinary Payment,S-DCR5-PYBD-ZAWK-8ASME,S-93UK-JGDS-Z2X6-CW62L,401.0,1.0
4366093900919093955,465609,2018-03-06 14:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,26.31098967,1.0
10086939011963757990,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,18.20895413,1.0
9211930319568312261,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,36.81209698,1.0
7313433611760369556,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,12.88019574,1.0
17485371015589515530,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,111.93275642,1.0
12769296975574817992,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,53.82839118,1.0
11274352205758573835,450432,2018-01-23 04:04:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,29.31318424,1.0
6276092221936358532,447533,2018-01-15 02:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,67.67973605,1.0
7979052511364369419,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,44.44683176,1.0
7201532896531183475,444755,2018-01-07 07:24:53,Ordinary Payment,S-DCR5-PYBD-ZAWK-8ASME,S-93UK-JGDS-Z2X6-CW62L,2405.0,1.0
7223051445916142872,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,25.32527855,1.0
6211524118183264027,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,23.99171606,1.0
4318681980577199788,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,42.29929053,1.0
1487308637457535589,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,29.65658182,1.0
8846491646415661870,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,219.70249143,1.0
2788182822667987243,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,32.57917739,1.0
10613240139524102739,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,22.42377054,1.0
17996008902238089846,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,33.80348049,1.0
12379601247028017752,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,82.29251107,1.0
9600333639445997698,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,52.68050657,1.0
8603501948989973252,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,63.42987844,1.0
975925665713442497,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,55.03251591,1.0
16226519989741526341,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,22.92222631,1.0
5899447986189247117,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,54.85150577,1.0
6765568538993144890,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,0.00025475,1.0
6487297559729106866,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,105.40533318,1.0
2738053413476049752,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,102.70280993,1.0
17190192231897738989,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,1.5074735,1.0
8633987342199775427,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,30.84763732,1.0
12722507813496643755,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,25.78793839,1.0
11952409068016805470,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-DCR5-PYBD-ZAWK-8ASME,0.42888802,1.0
8210970524907929476,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,21.89089481,1.0
2405908663339112228,395634,2017-08-22 22:04:47,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-DCR5-PYBD-ZAWK-8ASME,0.0,1.0
9830108647069257976,395627,2017-08-22 21:41:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,30.09047944,1.0
7152207629471324390,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,0.32296314,1.0
17577969217870814115,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,0.329041,1.0
3558197727152396233,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DCR5-PYBD-ZAWK-8ASME,29.46921004,1.0
1496412288109046033,391879,2017-08-12 10:13:17,Reward Recipient Assignment,S-DCR5-PYBD-ZAWK-8ASME,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15060756264611974571,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,0.95804943,1.0
2133007272776173611,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,0.60207335,1.0
6387855343641644209,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,2.07217864,1.0
14393730001777882118,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,1.79601369,1.0
10780233137575208240,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,1.29437197,1.0
5876297774072763140,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,2.16044182,1.0
9127979021122235876,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,2.09128739,1.0
10862253884253121597,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,2.15069466,1.0
14945384040624689703,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,2.50692194,1.0
10105245486199274395,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,0.63545327,1.0
207679380236682379,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,0.98369414,1.0
15523437746724484491,390525,2017-08-08 15:04:15,Ordinary Payment,S-DCR5-PYBD-ZAWK-8ASME,S-YS3E-EGQF-7UBL-H9RUS,4.0,1.0
15674686606254330418,390522,2017-08-08 14:54:23,Ordinary Payment,S-DCR5-PYBD-ZAWK-8ASME,S-YS3E-EGQF-7UBL-H9RUS,4.0,1.0
13252286836884995939,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,3.42076107,1.0
13418499481620312753,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,1.29227413,1.0
17657675585676059770,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,1.33555797,1.0
5189105718633824941,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,1.02991806,1.0
9449479895124475141,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,2.32160966,1.0
8643767460313049115,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,2.07746248,1.0
10857571292965163852,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,1.12475319,1.0
16534491575589458107,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,1.21788561,1.0
9691199034158181521,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,0.94577848,1.0
14477363094367990139,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,11.28557627,1.0
14340189414129558453,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,7.12970922,1.0
5778714013696135119,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,4.08315636,1.0
13650134360236878767,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,0.87580649,1.0
13435102987295948377,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,10.59147112,1.0
6747610654259835236,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,9.45908433,1.0
9509898524556890373,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,2.32985329,1.0
11932474521111107529,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,3.386456,1.0
17164800014847630178,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,0.89185685,1.0
3177154961362849250,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,0.80912042,1.0
8449649710550325339,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,0.86708917,1.0
17967085690332406402,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,1.16434739,1.0
14403483173132407856,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,2.24153554,1.0
8273007285021695465,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,5.56074444,1.0
8368058931379750436,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,9.23603375,1.0
9936617209091002269,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,12.98639648,1.0
5484399855611935024,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,2.83827131,1.0
15400589974010633402,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,2.42782486,1.0
10861495789060426793,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,4.26931412,1.0
7730326014708154299,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,0.73923699,1.0
4411032105961863377,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,1.95857085,1.0
15934073860336074927,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,10.67281407,1.0
16324177981357339188,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,23.9173516,1.0
10267172644789301756,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,4.20125226,1.0
816205385036497046,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-DCR5-PYBD-ZAWK-8ASME,3.36799789,1.0
5513934071422677018,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,4.14703989,1.0
12099187270965227074,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,1.64030743,1.0
17499846795373264441,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,1.70639155,1.0
12840030798885809084,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,2.34478356,1.0
17176291287928607640,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,5.96858668,1.0
5028228015794807640,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,4.47282267,1.0
8570642134851147044,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,0.88305039,1.0
4088000495386383418,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-DCR5-PYBD-ZAWK-8ASME,28.67039082,1.0
1331808798477899050,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-DCR5-PYBD-ZAWK-8ASME,11.84910279,1.0
18043427467410873689,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,8.47639567,1.0
2479668465570585789,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-DCR5-PYBD-ZAWK-8ASME,7.75391708,1.0
6244360089790752495,382850,2017-07-17 17:34:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,1.74089356,1.0
3167869274246491888,382407,2017-07-16 11:58:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-DCR5-PYBD-ZAWK-8ASME,34.60584189,1.0
11168192577767328864,381974,2017-07-15 07:03:52,Reward Recipient Assignment,S-DCR5-PYBD-ZAWK-8ASME,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
14940045515692618611,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DCR5-PYBD-ZAWK-8ASME,11.15551102,1.0
9091421196964031893,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DCR5-PYBD-ZAWK-8ASME,11.15551102,1.0
10483165145881276540,380919,2017-07-12 07:46:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DCR5-PYBD-ZAWK-8ASME,921.40446998,1.0
524506533806085391,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DCR5-PYBD-ZAWK-8ASME,26.34727952,1.0
13717871732397767717,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DCR5-PYBD-ZAWK-8ASME,21.13108282,1.0
11598289229542392112,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DCR5-PYBD-ZAWK-8ASME,2.59772823,1.0
16877221217076142591,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DCR5-PYBD-ZAWK-8ASME,4.3356119,1.0
10083269113888222045,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DCR5-PYBD-ZAWK-8ASME,10.86567306,1.0
7315169421725736025,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DCR5-PYBD-ZAWK-8ASME,8.15461136,1.0
1895629074343572940,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-DCR5-PYBD-ZAWK-8ASME,8.23713086,1.0
5787067120555719707,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-DCR5-PYBD-ZAWK-8ASME,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
789648877079255573,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-DCR5-PYBD-ZAWK-8ASME,S-DCR5-PYBD-ZAWK-8ASME,0.0,1.0
15243754107431438640,377069,2017-07-01 14:16:28,Account Update,S-DCR5-PYBD-ZAWK-8ASME,,0.0,1.0
5912485181856584010,377069,2017-07-01 14:16:28,Account Update,S-DCR5-PYBD-ZAWK-8ASME,,0.0,1.0
13399548504861074618,377064,2017-07-01 14:00:20,Ordinary Payment,S-3ERS-LPZK-H8M4-6PZGP,S-DCR5-PYBD-ZAWK-8ASME,4.0,1.0
