ID,Height,timestamp,Type,From,To,Amount,Fee
4971207310760660249,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LXMT-ZUUT-LCGX-EXQVN,25.71,1.0
11111939390904377398,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,14.29814464,1.0
9412165094020677907,376908,2017-07-01 03:21:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,962.53583753,1.0
16509359700620607324,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,10.77646511,1.0
12230235189944424926,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,4.21793264,1.0
7272560735167524062,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,7.28454788,1.0
1618155925593496620,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,6.04423167,1.0
18167737503662635552,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,7.22649906,1.0
11158973964730751947,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,23.9563256,1.0
11901676823916139970,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,18.09436057,1.0
3065893846362708019,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,16.000163,1.0
16687177222568187463,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,31.66141153,1.0
18131134552892976127,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,14.19348877,1.0
10003400285204815537,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,10.20849588,1.0
3680135215161130907,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,44.73312449,1.0
6365593008335334716,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,32.6280169,1.0
4956406067510087019,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,12.51185227,1.0
424779160555523103,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,76.82063972,1.0
13799142336363016200,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,24.62281596,1.0
12665387431083223356,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,20.58117691,1.0
13809653079369902369,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,22.14864377,1.0
17021275622652581197,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,11.86910047,1.0
131146283923730186,369370,2017-06-10 01:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,14.46033113,1.0
7857970970611292688,369100,2017-06-09 07:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LXMT-ZUUT-LCGX-EXQVN,13.2643857,1.0
1078468564243867689,368975,2017-06-08 23:08:17,Reward Recipient Assignment,S-LXMT-ZUUT-LCGX-EXQVN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6602813489228180285,368718,2017-06-08 05:59:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LXMT-ZUUT-LCGX-EXQVN,4.79297192,1.0
5226851200077855574,368671,2017-06-08 02:55:34,Reward Recipient Assignment,S-LXMT-ZUUT-LCGX-EXQVN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5051266834604593825,368644,2017-06-08 01:13:48,Reward Recipient Assignment,S-LXMT-ZUUT-LCGX-EXQVN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10747732612332493446,368343,2017-06-07 04:51:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LXMT-ZUUT-LCGX-EXQVN,31.62859725,1.0
5375216240799025348,367955,2017-06-06 02:34:06,Reward Recipient Assignment,S-LXMT-ZUUT-LCGX-EXQVN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1046642905450993191,367893,2017-06-05 22:43:36,Reward Recipient Assignment,S-LXMT-ZUUT-LCGX-EXQVN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15357176462763038706,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,0.13976068,1.0
7889369373659911148,367386,2017-06-04 12:58:41,Reward Recipient Assignment,S-LXMT-ZUUT-LCGX-EXQVN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11117005173797004669,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,21.2165538,1.0
14186118150186972908,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,128.77650717,1.0
13492469231310158921,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,20.43012581,1.0
2223888514305457980,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,16.15101609,1.0
10739782299107895241,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LXMT-ZUUT-LCGX-EXQVN,15.03482033,1.0
17809372806525033379,365263,2017-05-29 14:24:24,Reward Recipient Assignment,S-LXMT-ZUUT-LCGX-EXQVN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12248327629891772359,365258,2017-05-29 13:38:26,Reward Recipient Assignment,S-LXMT-ZUUT-LCGX-EXQVN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15300375559441632172,364587,2017-05-27 17:06:56,Reward Recipient Assignment,S-LXMT-ZUUT-LCGX-EXQVN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11825241470205424456,364337,2017-05-27 00:06:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LXMT-ZUUT-LCGX-EXQVN,138.0,2.0
7209694115050055106,364144,2017-05-26 11:09:08,Account Update,S-LXMT-ZUUT-LCGX-EXQVN,,0.0,1.0
5027480346548047799,364138,2017-05-26 10:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LXMT-ZUUT-LCGX-EXQVN,1.0,1.0
