ID,Height,timestamp,Type,From,To,Amount,Fee
7551727280714944834,779762,2020-08-01 08:32:15,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.06615
2988368608726582260,742349,2020-04-18 23:54:34,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.0588
11289111420048867486,740654,2020-04-14 05:56:09,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-27A9-XNJK-ZHFQ-BE7SL,1.0,0.02205
15320703192797028064,739498,2020-04-10 23:58:37,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-QB6V-BX3V-7ENH-HJZDK,8.0,0.02205
18012090918517013276,739473,2020-04-10 22:15:10,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-LAYH-R7WQ-KR8N-CZ7GQ,6.0,0.05145
1448642223675006890,737910,2020-04-06 13:55:23,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-6BT7-MPWK-YMGW-8TGVP,4.0,0.0294
3174122423330721560,737565,2020-04-05 14:30:15,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-FKWD-VDF7-UTS7-DEYAZ,5.0,0.0588
7816731103131984562,737282,2020-04-04 19:28:35,Ordinary Payment,S-EQXL-DXWC-DYGX-H8NTU,S-LAYH-R7WQ-KR8N-CZ7GQ,4.0,0.0147
1952936948864065910,736794,2020-04-03 10:33:26,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-LAYH-R7WQ-KR8N-CZ7GQ,7.0,0.0147
960643691303106685,735675,2020-03-31 07:22:12,Ordinary Payment,S-97LT-UT8R-7EWE-5BU3A,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.03675
10307480767369544819,733886,2020-03-26 07:24:06,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-GL4Z-M2QR-QUED-CTAPT,5.0,0.0588
14477317560732578248,732193,2020-03-21 13:56:07,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-LAYH-R7WQ-KR8N-CZ7GQ,3.0,0.02205
1032247841201218791,732005,2020-03-21 00:57:33,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-RJKN-GE4E-Z7Q7-29PNT,9.0,0.0441
3210959975604927382,731428,2020-03-19 10:34:38,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-MSKF-LPMZ-4FA5-HT66X,11.0,0.05145
5125541412533554134,730967,2020-03-18 03:29:56,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.0294
9341415612687249002,730318,2020-03-16 08:09:03,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-LAYH-R7WQ-KR8N-CZ7GQ,21.0,0.0588
10386689718767785859,729906,2020-03-15 04:44:44,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-EG7Y-5PVS-PNJN-BW3RN,4.0,0.02205
13122316750367328101,729054,2020-03-12 19:29:57,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-F3AK-AA5X-KPNV-G84BB,1.0,0.02205
17917883719591436772,728531,2020-03-11 08:13:54,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-GWLE-XB49-73MF-5KY6D,15.0,0.05145
17029834703604162433,727883,2020-03-09 12:41:56,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-6V8Z-E28D-L3E8-66LKQ,11.0,0.0441
2820644157911872391,726994,2020-03-07 01:07:50,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-LAYH-R7WQ-KR8N-CZ7GQ,12.0,0.0147
18232364076421209924,726255,2020-03-04 23:05:28,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-LAYH-R7WQ-KR8N-CZ7GQ,2.0,0.0147
2501738052080637436,724661,2020-02-29 11:45:56,Ordinary Payment,S-34DF-2X9F-FJ4M-7CJ9C,S-LAYH-R7WQ-KR8N-CZ7GQ,12.0,0.05145
8008594401105665815,722685,2020-02-23 23:25:15,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.0588
16202290022130891463,721460,2020-02-20 13:05:04,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.0294
4543347763440265501,721423,2020-02-20 10:58:24,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-4QME-2XVH-4ZQJ-DJBSN,13.0,0.00735
12811387156836843927,721248,2020-02-19 22:51:26,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-5S4G-YTJ2-ZMFF-7RQE2,14.0,0.05145
12448002183016876840,720549,2020-02-17 23:47:59,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.0588
4932462914296598297,719636,2020-02-15 10:44:32,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.0147
6981111339366741139,719478,2020-02-14 23:58:24,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-LAYH-R7WQ-KR8N-CZ7GQ,4.0,0.05145
4606826712983385380,719344,2020-02-14 15:28:43,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-LAYH-R7WQ-KR8N-CZ7GQ,20.0,0.03675
2310637597893725076,719256,2020-02-14 09:17:13,Ordinary Payment,S-QCYT-M4E3-L86G-BMJXG,S-LAYH-R7WQ-KR8N-CZ7GQ,2.0,0.00735
5219542236984470089,716989,2020-02-08 00:42:11,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-XX68-NVXE-RTUA-9BQZY,2.0,0.02205
18387462273289807828,716764,2020-02-07 09:53:46,Ordinary Payment,S-NWN8-GGN2-8NMZ-8LZRQ,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.00735
7982846126688242327,716123,2020-02-05 14:38:00,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.05145
16616943252960264756,715439,2020-02-03 16:33:15,Ordinary Payment,S-THLM-KEDJ-7ARP-BVENF,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.05145
12129606687505261630,713246,2020-01-28 13:38:02,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-E3P7-HRPG-ZBWN-6RTAA,9.0,0.05145
12541386100728856221,713045,2020-01-27 23:38:38,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-AXF5-LUGW-YHX7-72FRF,8.0,0.0294
3802513796755876422,712983,2020-01-27 19:46:20,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-LAYH-R7WQ-KR8N-CZ7GQ,8.0,0.02205
2647787731775245433,712721,2020-01-27 02:23:33,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-LAYH-R7WQ-KR8N-CZ7GQ,7.0,0.0294
2784886007100317034,711447,2020-01-23 12:34:12,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-LAYH-R7WQ-KR8N-CZ7GQ,3.0,0.02205
8479556175042811524,709878,2020-01-19 03:48:41,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-WML2-P2TY-SU32-8J625,8.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LAYH-R7WQ-KR8N-CZ7GQ,10.0,0.0588
