ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XADS-U7AM-JYT4-9JWMX,1e-08,0.18375
15959341508025888596,289970,2016-10-31 00:55:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XADS-U7AM-JYT4-9JWMX,0.33145571,1.0
4151355034363825846,289611,2016-10-29 21:30:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XADS-U7AM-JYT4-9JWMX,128.9285782,1.0
8841830145143696031,289200,2016-10-28 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XADS-U7AM-JYT4-9JWMX,5.0,1.0
5306584330642357676,288611,2016-10-27 02:43:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XADS-U7AM-JYT4-9JWMX,9.7481057,1.0
3593993132973567184,288302,2016-10-26 05:53:31,Reward Recipient Assignment,S-XADS-U7AM-JYT4-9JWMX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4042647719211896125,288228,2016-10-26 00:56:30,Reward Recipient Assignment,S-XADS-U7AM-JYT4-9JWMX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2190246375113508371,288223,2016-10-26 00:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XADS-U7AM-JYT4-9JWMX,5.0,1.0
8515792911207718349,287954,2016-10-25 06:44:31,Account Update,S-XADS-U7AM-JYT4-9JWMX,,0.0,1.0
649341525772715607,287952,2016-10-25 06:37:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XADS-U7AM-JYT4-9JWMX,5.0,1.0
