ID,Height,timestamp,Type,From,To,Amount,Fee
17274295173727938586,713292,2020-01-28 16:50:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DMNN-P434-EYGH-EPUJX,0.0,0.06615
9292721759304552759,621805,2019-05-17 18:21:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DMNN-P434-EYGH-EPUJX,100.10786159,0.1
6904566658398524352,605481,2019-04-02 02:57:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DMNN-P434-EYGH-EPUJX,100.07876483,0.1
7843066759367769186,587269,2019-02-10 03:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DMNN-P434-EYGH-EPUJX,100.042043,0.1
469004114630191597,571375,2018-12-27 15:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DMNN-P434-EYGH-EPUJX,100.02170897,0.1
17096126830217855057,559690,2018-11-24 22:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DMNN-P434-EYGH-EPUJX,100.09834991,0.1
7160647828289371376,547594,2018-10-22 01:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DMNN-P434-EYGH-EPUJX,100.05073815,0.1
11390544002475955444,535448,2018-09-18 02:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DMNN-P434-EYGH-EPUJX,100.01915088,0.1
3578816515805492887,522724,2018-08-13 11:12:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DMNN-P434-EYGH-EPUJX,100.01552418,0.1
4442235785626848139,510277,2018-07-09 15:24:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DMNN-P434-EYGH-EPUJX,100.01147568,0.1
13795552357065159901,502054,2018-06-16 16:22:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DMNN-P434-EYGH-EPUJX,100.03593452,1.0
786710411379357370,489972,2018-05-13 19:32:00,Ordinary Payment,S-DMNN-P434-EYGH-EPUJX,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
18230029652528011134,489814,2018-05-13 09:07:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DMNN-P434-EYGH-EPUJX,100.1101939,1.0
4298790677015992584,476834,2018-04-07 00:58:13,Reward Recipient Assignment,S-DMNN-P434-EYGH-EPUJX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17565872295991037052,476832,2018-04-07 00:49:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DMNN-P434-EYGH-EPUJX,1.0,1.0
