ID,Height,timestamp,Type,From,To,Amount,Fee
11299159762119545652,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4NK5-4E4E-73NA-9GFNM,1e-07,1.0
15243523503910257202,367027,2017-06-03 12:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NK5-4E4E-73NA-9GFNM,1.0,1.0
5758916776472444189,359693,2017-05-14 00:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NK5-4E4E-73NA-9GFNM,3.0,1.0
18060538577008115157,347815,2017-04-10 18:49:01,Ordinary Payment,S-4NK5-4E4E-73NA-9GFNM,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
15562983208250068844,346320,2017-04-06 14:13:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NK5-4E4E-73NA-9GFNM,3.0,1.0
8106339648777754258,346034,2017-04-05 19:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NK5-4E4E-73NA-9GFNM,3.0,1.0
890372209692170674,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,2.0,1.0001
6988440457383320361,343471,2017-03-29 14:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4NK5-4E4E-73NA-9GFNM,3.0,1.0
8410862308277510550,335251,2017-03-06 16:02:52,Ordinary Payment,S-4NK5-4E4E-73NA-9GFNM,S-9AS9-H7SE-8AMA-HS76X,116.0,1.0
13775254505919490131,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,1.0,1.0
8987111949645286583,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,1.0,2.0
8273484119500046311,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,1.0,3.0
8134520693674421416,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,2.0,2.0
735422587437227640,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,3.0,3.0
16001289911731465989,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,2.0,2.0
17910212263295338077,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,2.0,2.0
9329273448072492143,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,3.0,1.0
10500600869082030541,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,3.0,3.0
434075089215570605,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,20.0,1.0
6270921208520020922,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,2.0,1.0
14710694789480239876,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,5.0,2.0
17340496300977179581,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,6.0,5.0
11523417623980466637,332742,2017-02-27 15:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NK5-4E4E-73NA-9GFNM,3.0,1.0
9633497494802815090,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,5.0,5.0
12300279124713875421,332017,2017-02-25 14:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NK5-4E4E-73NA-9GFNM,3.0,1.0
17559584109889691049,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,2.0,2.0
12147590333673093563,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,4.0,4.0
4251398328630414308,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4NK5-4E4E-73NA-9GFNM,2.0,1.0
4960516679951705122,330997,2017-02-22 18:12:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NK5-4E4E-73NA-9GFNM,3.0,1.0
9682839919625814649,330608,2017-02-21 16:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NK5-4E4E-73NA-9GFNM,3.0,1.0
16405925049921266904,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,10.0,2.0
17096660729646717013,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,2.0,2.0
4592111363840615530,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,3.0,2.0
11096117672775281148,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,10.0,6.0
1935770333717603833,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,10.0,6.0
1618383337251130570,329176,2017-02-17 15:21:26,Ordinary Payment,S-4NK5-4E4E-73NA-9GFNM,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
14488747441710591591,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,6.0,6.0
802199515716222027,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,5.0,1.0
7487154913929022664,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,5.0,1.0
8483189837436268336,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,12.0,1.0
5676427228601402402,328500,2017-02-15 18:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NK5-4E4E-73NA-9GFNM,3.0,1.0
14770729096928970768,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,7.0,3.0
17940306762571697665,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,10.0,3.0
12820859989900621165,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,10.0,3.0
13381187058693369721,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,20.0,1.0
3028311766942778017,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,10.0,1.0
389150050745718105,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,15.0,1.0
18092242308918406483,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4NK5-4E4E-73NA-9GFNM,10.0,1.0
6759233722320400075,324580,2017-02-04 19:52:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NK5-4E4E-73NA-9GFNM,5.0,1.0
8215517586456619397,323807,2017-02-02 15:34:43,Ordinary Payment,S-4NK5-4E4E-73NA-9GFNM,S-9AS9-H7SE-8AMA-HS76X,14.0,1.0
7959951382969645708,322360,2017-01-29 14:46:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NK5-4E4E-73NA-9GFNM,5.0,1.0
10117343526359616869,321375,2017-01-26 20:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NK5-4E4E-73NA-9GFNM,5.0,1.0
2611694232204301924,321375,2017-01-26 20:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4NK5-4E4E-73NA-9GFNM,5.0,1.0
7891810535750411648,321032,2017-01-25 21:24:49,Ordinary Payment,S-4NK5-4E4E-73NA-9GFNM,S-CE27-43KT-JXG9-GELWZ,4.0,1.0
15808625544456277478,315302,2017-01-09 20:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4NK5-4E4E-73NA-9GFNM,5.0,1.0
