ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UBXL-QA4Y-M4EJ-7AY5U,2.19e-06,0.0735
10260726341458445222,611094,2019-04-17 19:24:52,Ordinary Payment,S-UBXL-QA4Y-M4EJ-7AY5U,S-R8SQ-TUEM-DTHQ-7ATA3,33332.0,1.0
17718232418928050996,611085,2019-04-17 18:58:53,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-UBXL-QA4Y-M4EJ-7AY5U,33333.0,3.33
10300793396383369612,568489,2018-12-19 13:31:49,Ordinary Payment,S-UBXL-QA4Y-M4EJ-7AY5U,S-R8SQ-TUEM-DTHQ-7ATA3,1014998.0,1.0
4318368849680306030,568482,2018-12-19 12:59:49,Ordinary Payment,S-558D-BLEG-9TX6-5K7AU,S-UBXL-QA4Y-M4EJ-7AY5U,999999.0,0.9
1061038451068624721,568481,2018-12-19 12:53:33,Ordinary Payment,S-NF44-255E-2AJM-DN69B,S-UBXL-QA4Y-M4EJ-7AY5U,15000.0,0.05
15634217701660872871,568165,2018-12-18 16:00:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UBXL-QA4Y-M4EJ-7AY5U,0.0,0.1323
16351252648616969591,568164,2018-12-18 15:56:29,Ordinary Payment,S-UBXL-QA4Y-M4EJ-7AY5U,S-R8SQ-TUEM-DTHQ-7ATA3,284998.0,1.0
1080685978672320179,568149,2018-12-18 14:23:13,Ordinary Payment,S-558D-BLEG-9TX6-5K7AU,S-UBXL-QA4Y-M4EJ-7AY5U,200000.0,0.1
1950261253469963570,568149,2018-12-18 14:23:13,Ordinary Payment,S-H8WX-HC8M-5MA6-C3SG6,S-UBXL-QA4Y-M4EJ-7AY5U,84999.0,1.0
