ID,Height,timestamp,Type,From,To,Amount,Fee
16000396037381412329,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2TCS-XPAB-XJHQ-C4Y5V,0.00289084,1.0
2083290502703774360,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2TCS-XPAB-XJHQ-C4Y5V,0.03173327,1.0
6713034714310916406,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2TCS-XPAB-XJHQ-C4Y5V,0.02186675,1.0
17632861216654698422,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2TCS-XPAB-XJHQ-C4Y5V,0.37485465,1.0
11596097592000203081,459090,2018-02-16 09:04:25,Account Update,S-2TCS-XPAB-XJHQ-C4Y5V,,0.0,1.0
1907885481551355850,459089,2018-02-16 08:56:07,Reward Recipient Assignment,S-2TCS-XPAB-XJHQ-C4Y5V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11313256491810173009,459088,2018-02-16 08:53:47,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-2TCS-XPAB-XJHQ-C4Y5V,3.0,1.0
17182954866901119911,453399,2018-01-31 11:51:12,Ordinary Payment,S-2TCS-XPAB-XJHQ-C4Y5V,S-V6Z9-7TEQ-ZSJW-G62WY,2.0,1.0
5720282288974237490,453212,2018-01-30 22:59:04,Account Update,S-2TCS-XPAB-XJHQ-C4Y5V,,0.0,1.0
13641629089125735796,452839,2018-01-29 21:51:07,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-2TCS-XPAB-XJHQ-C4Y5V,4.0,1.0
2269881850710343160,447447,2018-01-14 20:27:12,Account Update,S-2TCS-XPAB-XJHQ-C4Y5V,,0.0,1.0
9283505509794233952,447446,2018-01-14 20:15:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2TCS-XPAB-XJHQ-C4Y5V,1.0,1.0
