ID,Height,timestamp,Type,From,To,Amount,Fee
3466094318308670728,383725,2017-07-20 07:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CYAZ-8WWM-LA9V-4MGMQ,0.0,1.0
12294830620398970098,274153,2016-09-16 16:06:35,Ordinary Payment,S-CYAZ-8WWM-LA9V-4MGMQ,S-R7BA-X5MG-LQPV-CXC5Q,1276.0,1.0
2673413739125771629,254900,2016-07-24 13:00:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,378.11018411,1.0
10107716021259131456,247200,2016-07-02 23:17:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,272.43984814,1.0
6799978286974009712,238300,2016-06-08 00:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,366.72600458,1.0
3036509151450509795,238200,2016-06-07 17:41:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,259.20685177,1.0
18339150618175021712,235182,2016-05-30 06:39:32,Ordinary Payment,S-CYAZ-8WWM-LA9V-4MGMQ,S-R7BA-X5MG-LQPV-CXC5Q,3088.0,1.0
12657223779312682282,229300,2016-05-13 19:05:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,250.33509071,1.0
17456493396152305425,223900,2016-04-28 16:45:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,251.07356924,1.0
2058572101595833671,221101,2016-04-20 21:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,273.05789037,1.0
17820741978173490992,215400,2016-04-04 22:35:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,254.14442766,1.0
16415263782275363351,214100,2016-04-01 07:17:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,252.58831596,1.0
13748335758000316125,211500,2016-03-25 01:05:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,273.54151355,1.0
16930796102223660882,209600,2016-03-19 17:36:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,255.56942526,1.0
13361970608635876086,207600,2016-03-14 03:45:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,255.98672676,1.0
1466437702337091633,205100,2016-03-07 03:41:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,252.30713139,1.0
18267269099273857630,203700,2016-03-03 05:59:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,263.75000909,1.0
13127138935504398445,199900,2016-02-21 15:00:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,252.00693215,1.0
4602631402666607372,198000,2016-02-16 07:28:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,255.04705428,1.0
14014746612836380439,197064,2016-02-13 16:39:16,Ordinary Payment,S-CYAZ-8WWM-LA9V-4MGMQ,S-R7BA-X5MG-LQPV-CXC5Q,2172.0,1.0
17019392142571198356,195801,2016-02-10 04:00:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,271.98647544,1.0
4737056462456051852,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-CYAZ-8WWM-LA9V-4MGMQ,315.88633586,1.0
14394221113603838,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,13.97994024,1.0
16911245441743024808,191584,2016-01-29 08:41:40,Reward Recipient Assignment,S-CYAZ-8WWM-LA9V-4MGMQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7340229772413771481,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,9.90481759,1.0
10710509404812874964,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,57.94721509,1.0
10583860105132724807,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,23.4528073,1.0
3232217298368130091,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,10.42291779,1.0
3680707480309707263,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,8.79687519,1.0
6067605107839984750,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,7.81170877,1.0
18360280149649588755,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,6.86317078,1.0
3360079600729913945,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,12.0485436,1.0
12887135556614984530,190600,2016-01-26 15:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,5.79450684,1.0
6294235547715328646,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.5820169,1.0
8244727422080345473,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,9.33204051,1.0
12505486732539737684,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,15.37670884,1.0
9536144866061664140,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,12.10201484,1.0
17887809158219432614,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,12.72470895,1.0
9217845861705847228,190003,2016-01-24 22:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,11.19183214,1.0
16773078468360789917,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,9.83745606,1.0
2586416621482161179,189798,2016-01-24 08:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,133.64203178,1.0
7952049869235985238,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,4.27299294,1.0
932293099184382809,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,18.29723644,1.0
1721562730796896202,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,11.64340191,1.0
5263495110888735457,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,5.80498527,1.0
14629540226949267831,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,55.27260621,1.0
17226926903880905647,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,7.45259226,1.0
13405136049793513319,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,12.65637484,1.0
16500875623897629298,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,16.45916716,1.0
11580295852646244256,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.36035134,1.0
2604599557535529931,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,5.56864931,1.0
7595418264350437649,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,8.0879198,1.0
3730927224958355290,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,10.17946139,1.0
8784152378664029807,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,7.97162233,1.0
10838488517060751975,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.46994253,1.0
13550881659030044204,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,7.77450663,1.0
12986945576853598745,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,7.32109826,1.0
8209483519202538817,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.54335402,1.0
11148872574269558592,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.2682265,1.0
7862018001047713543,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.54296908,1.0
3328568669302270299,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,9.64005222,1.0
2256874945887667167,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,10.76182706,1.0
11189038518682408074,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,16.25839606,1.0
14849375649305375496,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,9.56652365,1.0
14266972937949644751,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,8.79307558,1.0
16793352922512150255,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.60282887,1.0
11334631657868758026,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.72344773,1.0
14285638768938577641,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.60442607,1.0
16055205091811326653,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,6.55868786,1.0
3249660850750440637,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,32.56028799,1.0
5238319677098525239,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,8.67754593,1.0
8204392352647323342,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.63154653,1.0
12067444828575632505,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,4.99350102,1.0
11185381478677689264,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.73940021,1.0
3368322478596944212,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,5.28040387,1.0
15739938199616022363,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.39428397,1.0
1137444867491776248,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,7.49129801,1.0
1362884634051114,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.07131755,1.0
15806192550163203612,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,11.67249257,1.0
2074986396610989641,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.17890401,1.0
1924793366096722640,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,7.27627718,1.0
12465844921810306033,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.28144769,1.0
12792506281279880942,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,13.13487273,1.0
11659048249783779733,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,6.42311416,1.0
15670913023221640412,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,7.51286518,1.0
5923217343857759598,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,5.35838273,1.0
12907861992187032076,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,14.59639574,1.0
16917129570610407135,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,8.35237987,1.0
17912242270315939979,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.28540793,1.0
4865046317938819492,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,17.84778107,1.0
15703570291280240264,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,6.57480601,1.0
6543369021865184326,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,6.0723203,1.0
1138167416434627356,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,13.78752476,1.0
12949088128353157388,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,9.02445645,1.0
9107507656360521909,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,6.18662833,1.0
3016980488315824003,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,5.57111542,1.0
1400372614174041494,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,11.08326479,1.0
7079661985427718702,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,5.59045378,1.0
1374502757955374772,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,19.89178466,1.0
1885178151439546111,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,5.53713859,1.0
4255097684293718686,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,11.11385175,1.0
14846650969275167285,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,9.62083989,1.0
2708831105756609362,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,7.48288583,1.0
9002861783566379635,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,7.2692691,1.0
7461600137426954142,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.18461212,1.0
11064492685051183453,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,5.69007507,1.0
2109370143344781085,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.70505689,1.0
237824675845573992,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.46043459,1.0
12931435765694661870,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,17.32231256,1.0
6378764923871001904,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,28.79974263,1.0
14174237615629534804,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,14.70224967,1.0
16044585540721244298,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,7.88568339,1.0
7985521896244628188,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.86759591,1.0
6467569614603654236,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,47.7336826,1.0
10929357972341688579,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,57.9403019,1.0
4136983508161842744,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.20348161,1.0
3507371034268144664,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,4.35216967,1.0
14489567544748940492,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,13.48858074,1.0
13719590838820639381,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,18.60920001,1.0
15921846495581328601,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,4.76713717,1.0
344450614897254163,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.44235389,1.0
14747853624845219612,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,5.25555926,1.0
794413071333047625,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,21.92992269,1.0
11964264104391099816,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,6.64612344,1.0
14249043641629032776,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,19.06276322,1.0
320760603572563422,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.60921416,1.0
12201846300489155207,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,4.9585514,1.0
7101025563706231096,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,4.23308087,1.0
1660872862296372678,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.01252293,1.0
15712203826835896761,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,7.81748701,1.0
5695794702082814684,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,4.44657109,1.0
10542054136864523037,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.45190132,1.0
11963043822193786638,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,4.74314912,1.0
2368826423042511760,175901,2015-12-16 11:38:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,4.50786764,1.0
1003253474321731903,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,13.8226952,1.0
14745159092819377178,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.04189093,1.0
14199281898220707823,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,8.67049223,1.0
17668316815058726007,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,53.56764506,1.0
2502472733439926734,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.01687303,1.0
6152907038229571163,175002,2015-12-13 23:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.51134701,1.0
13227963992670315382,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.02577823,1.0
18259611485143938558,174506,2015-12-12 13:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,11.13938746,1.0
6809484790326688547,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.58970109,1.0
2565772059524001155,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.92180124,1.0
956059423348202099,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,6.33983022,1.0
1409650146977052699,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,4.36679251,1.0
3985939716794131090,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.24829468,1.0
10433364188545742908,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,6.41069353,1.0
7695016241026936200,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,13.88581734,1.0
8458453780199550250,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,3.82840772,1.0
2645585167431096841,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.22977501,1.0
17347996238793742826,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,5.3202843,1.0
15842916045356875852,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CYAZ-8WWM-LA9V-4MGMQ,2.7725936,1.0
