ID,Height,timestamp,Type,From,To,Amount,Fee
16529126484901044302,350197,2017-04-17 10:35:52,Ordinary Payment,S-ENB3-WSRG-N9FK-D6Q73,S-3KCA-QVL6-Z2BD-46BDQ,921.0,1.0
1927746626416030640,350196,2017-04-17 10:30:58,Ordinary Payment,S-D3SW-5H2W-XD88-C393Y,S-ENB3-WSRG-N9FK-D6Q73,847.0,1.0
7839966734171395554,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENB3-WSRG-N9FK-D6Q73,2.0,1.0001
9595408476130461350,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,1.0,1.0
4116102288934885474,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,1.0,3.0
15067625328279400973,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,2.0,2.0
6000320435300979132,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,3.0,3.0
15520662818210814458,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,2.0,2.0
17787656050193793672,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,2.0,2.0
18213472823314559613,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,3.0,1.0
5516475306985371141,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,3.0,3.0
11670962513730691927,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,20.0,1.0
7638010498497094141,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,2.0,1.0
17376652505850888655,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,5.0,2.0
5780682526169821466,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,6.0,5.0
18139567777972547375,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,5.0,5.0
14344175570564099759,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,2.0,2.0
13031120152544353856,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,4.0,4.0
16489525774364824085,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ENB3-WSRG-N9FK-D6Q73,2.0,1.0
12496125122805652324,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ENB3-WSRG-N9FK-D6Q73,10.0,2.0
8861863454055286505,327648,2017-02-13 09:34:01,Ordinary Payment,S-ENB3-WSRG-N9FK-D6Q73,S-793L-BH9Q-6G4B-8DD3F,34.0,1.0
7498945460823151091,308639,2016-12-22 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ENB3-WSRG-N9FK-D6Q73,5.0,1.0
12656487972393254983,307503,2016-12-19 01:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ENB3-WSRG-N9FK-D6Q73,5.0,1.0
14637956749241808802,306721,2016-12-16 21:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ENB3-WSRG-N9FK-D6Q73,5.0,1.0
9970016837217313994,303539,2016-12-07 23:26:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ENB3-WSRG-N9FK-D6Q73,5.0,1.0
727711041270101045,302752,2016-12-05 18:40:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ENB3-WSRG-N9FK-D6Q73,5.0,1.0
13597354759963468116,302202,2016-12-04 05:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ENB3-WSRG-N9FK-D6Q73,5.0,1.0
5536163148813204924,300644,2016-11-29 21:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ENB3-WSRG-N9FK-D6Q73,5.0,1.0
