ID,Height,timestamp,Type,From,To,Amount,Fee
10442698730157836451,363486,2017-05-24 15:15:24,Ordinary Payment,S-7YYE-WMFC-LYHW-HQ7SL,S-HK9D-P74Q-XDEJ-D6PGM,20142.19490903,2.0
7227274848642492775,363485,2017-05-24 15:06:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YYE-WMFC-LYHW-HQ7SL,20143.81809249,1.0
1670710687845052183,360459,2017-05-16 03:41:25,Ordinary Payment,S-7YYE-WMFC-LYHW-HQ7SL,S-HK9D-P74Q-XDEJ-D6PGM,2564.0,1.0
6052741903773400325,360458,2017-05-16 03:39:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YYE-WMFC-LYHW-HQ7SL,2564.51011561,1.0
12050251365299547697,360448,2017-05-16 03:14:53,Ordinary Payment,S-7YYE-WMFC-LYHW-HQ7SL,S-HK9D-P74Q-XDEJ-D6PGM,28933.0,3.0
860288662223898503,360447,2017-05-16 03:11:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YYE-WMFC-LYHW-HQ7SL,28936.22662073,1.0
10513759738019494037,360059,2017-05-15 01:04:11,Ordinary Payment,S-7YYE-WMFC-LYHW-HQ7SL,S-HK9D-P74Q-XDEJ-D6PGM,23997.0,2.0
10931914706274533232,360058,2017-05-15 00:55:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YYE-WMFC-LYHW-HQ7SL,23999.0,1.0
8156850615394695007,359979,2017-05-14 19:33:24,Ordinary Payment,S-7YYE-WMFC-LYHW-HQ7SL,S-HK9D-P74Q-XDEJ-D6PGM,24285.0,2.0
9978272913454990580,359978,2017-05-14 19:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YYE-WMFC-LYHW-HQ7SL,24287.31029621,1.0
1099765362661250625,359952,2017-05-14 17:55:59,Ordinary Payment,S-7YYE-WMFC-LYHW-HQ7SL,S-HK9D-P74Q-XDEJ-D6PGM,23921.0,2.0
8142711758799125218,359950,2017-05-14 17:53:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YYE-WMFC-LYHW-HQ7SL,23922.48108334,1.0
8781270095838547774,359934,2017-05-14 16:44:47,Ordinary Payment,S-7YYE-WMFC-LYHW-HQ7SL,S-HK9D-P74Q-XDEJ-D6PGM,22774.0,2.0
1303323777195121514,359933,2017-05-14 16:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YYE-WMFC-LYHW-HQ7SL,22776.78934192,1.0
17662826236655008385,359890,2017-05-14 14:06:18,Ordinary Payment,S-7YYE-WMFC-LYHW-HQ7SL,S-HK9D-P74Q-XDEJ-D6PGM,22961.0,2.0
288164218765003980,359889,2017-05-14 14:00:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YYE-WMFC-LYHW-HQ7SL,22962.60810527,1.0
10417520043203389918,359874,2017-05-14 12:38:23,Ordinary Payment,S-7YYE-WMFC-LYHW-HQ7SL,S-HK9D-P74Q-XDEJ-D6PGM,21471.0,2.0
4398537032593019673,359873,2017-05-14 12:30:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YYE-WMFC-LYHW-HQ7SL,21473.15574469,1.0
8304475238119353249,359849,2017-05-14 11:03:20,Ordinary Payment,S-7YYE-WMFC-LYHW-HQ7SL,S-HK9D-P74Q-XDEJ-D6PGM,20670.0,24.0
2428368470246198344,359848,2017-05-14 10:47:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YYE-WMFC-LYHW-HQ7SL,20693.32203125,1.0
13225540431228503657,359834,2017-05-14 09:52:34,Ordinary Payment,S-7YYE-WMFC-LYHW-HQ7SL,S-HK9D-P74Q-XDEJ-D6PGM,19540.0,2.0
13604675423817661358,359833,2017-05-14 09:40:35,Account Update,S-7YYE-WMFC-LYHW-HQ7SL,,0.0,1.0
3394770996942996425,359833,2017-05-14 09:40:35,Alias Assignment,S-7YYE-WMFC-LYHW-HQ7SL,,0.0,1.0
8059639332217354788,359832,2017-05-14 09:38:13,Alias Assignment,S-7YYE-WMFC-LYHW-HQ7SL,,0.0,1.0
15230903441220172816,359828,2017-05-14 09:29:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YYE-WMFC-LYHW-HQ7SL,19545.97347752,1.0
