ID,Height,timestamp,Type,From,To,Amount,Fee
8639381938225592787,1137015,2023-04-21 11:46:09,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
8752560560713208357,1137015,2023-04-21 11:46:09,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,15112.5,0.0
5225819738460190022,1137015,2023-04-21 11:46:09,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-BNR6-GMFS-S6CF-8XFGU,37.56778,0.0
12743630322155333275,1137014,2023-04-21 11:41:57,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
17716997279534666116,1135938,2023-04-18 11:52:39,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,150.2,0.03
15586123109813792099,1135911,2023-04-18 10:00:47,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
18322538274633262885,1135911,2023-04-18 10:00:47,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,15150.10878,0.03
10126976144437676858,1118052,2023-02-27 18:46:47,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,150.0,0.0
15670613634343834815,1118052,2023-02-27 18:46:47,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,15112.5,0.0
15288531089014527629,1118052,2023-02-27 18:46:47,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-BNR6-GMFS-S6CF-8XFGU,37.56778,0.0
4191197668027991479,1118051,2023-02-27 18:42:20,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
16595792440754979623,1117947,2023-02-27 11:45:09,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,150.2,0.03
14338486987572876027,1117670,2023-02-26 17:21:57,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,15150.10878,0.03
7038209394436857846,1117670,2023-02-26 17:21:57,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
10029167055399529402,1065996,2022-10-06 02:10:53,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,300.0,0.0
17112387243337789758,1065996,2022-10-06 02:10:53,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-LFNU-W5PT-CR3B-57VMB,30225.0,0.0
12643277083200862712,1065996,2022-10-06 02:10:53,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-BNR6-GMFS-S6CF-8XFGU,75.06778,0.0
7339459137245978965,1065995,2022-10-06 02:07:24,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
7568750491789795196,1065874,2022-10-05 17:48:08,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-RKM9-29CT-QH2C-FZ3M7,300.2,0.03
3502852340337834099,1065848,2022-10-05 16:18:25,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
7032906710617740627,1065848,2022-10-05 16:18:25,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,30300.10878,0.03
18367523750596215581,1062658,2022-09-26 19:22:40,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,12180.0,0.0
15871517324566988572,1062658,2022-09-26 19:22:40,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-BNR6-GMFS-S6CF-8XFGU,59.99877,0.0
13322117072367290123,1062657,2022-09-26 19:17:50,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.01
8159911574034351708,1062629,2022-09-26 17:26:39,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.01
14520113284643989490,1061912,2022-09-24 17:57:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-RKM9-29CT-QH2C-FZ3M7,120.2,0.03
14324232962289706900,1061910,2022-09-24 17:48:07,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
1341321857541873596,1061910,2022-09-24 17:48:07,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,12120.10878,0.03
8532915871520101791,1060969,2022-09-22 02:32:48,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,200.0,0.0
1830187893600668908,1060969,2022-09-22 02:32:48,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,20149.92595059,0.0
17600032602563715848,1060969,2022-09-22 02:32:48,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-BNR6-GMFS-S6CF-8XFGU,50.06759441,0.0
13246890048331987555,1060968,2022-09-22 02:29:21,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
15012293961270218724,1060802,2022-09-21 15:39:58,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,200.2,0.03
10223488457941225383,1060768,2022-09-21 13:24:53,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
13555284340156384498,1060768,2022-09-21 13:24:53,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,20200.10878,0.03
18180988484535416990,1057980,2022-09-13 19:40:36,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,320.0,0.0
11132151349340481290,1057980,2022-09-13 19:40:36,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-LFNU-W5PT-CR3B-57VMB,32239.98460359,0.0
14886952549034548986,1057980,2022-09-13 19:40:36,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-BNR6-GMFS-S6CF-8XFGU,80.26774141,0.0
16490197480904396299,1057979,2022-09-13 19:35:49,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
17455935334181640115,1057979,2022-09-13 19:35:49,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
10538101926888905955,1057396,2022-09-12 04:33:53,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-RKM9-29CT-QH2C-FZ3M7,320.2,0.03
14171282788242040221,1057229,2022-09-11 17:16:26,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
2703230629361472294,1057229,2022-09-11 17:16:26,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,32320.10878,0.03
13589275190449851754,1056766,2022-09-10 10:27:38,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,18179.930255,0.0
13259503629676060785,1056765,2022-09-10 10:24:42,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
12914480606143523834,1056444,2022-09-09 13:02:40,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
8224379658124154901,1056444,2022-09-09 13:02:40,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,18180.10878,0.03
1074478695996107215,1055647,2022-09-07 07:56:07,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,90.0,0.0
8774947667279599226,1055647,2022-09-07 07:56:07,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-LFNU-W5PT-CR3B-57VMB,9067.48460359,0.0
11297770427414263324,1055647,2022-09-07 07:56:07,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-BNR6-GMFS-S6CF-8XFGU,22.76774141,0.0
14901778751424727870,1055646,2022-09-07 07:52:10,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
17069466883450314647,1055646,2022-09-07 07:52:10,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
4044882379933859171,1055448,2022-09-06 18:24:41,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-RKM9-29CT-QH2C-FZ3M7,90.2,0.03
17137710989117528460,1055265,2022-09-06 06:28:29,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
4119775852437115069,1055265,2022-09-06 06:28:29,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,9090.10878,0.03
15334442539822956166,1051617,2022-08-27 03:05:58,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,13130.00449,0.0
11385221998127357186,1051616,2022-08-27 03:01:08,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
13548756706494920158,1050191,2022-08-23 03:56:26,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
15382262366409881899,1050191,2022-08-23 03:56:26,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,13130.10878,0.03
7398803147502588639,1046066,2022-08-11 16:42:13,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,241.0,0.0
14706835717246423485,1046066,2022-08-11 16:42:13,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,24280.75,0.0
9883062419025508996,1046066,2022-08-11 16:42:13,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-BNR6-GMFS-S6CF-8XFGU,60.31778,0.0
16057847619067734983,1046065,2022-08-11 16:37:44,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
18010128223693698909,1045999,2022-08-11 12:13:28,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,241.2,0.03
13662310433872663818,1045926,2022-08-11 07:22:52,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,24341.10878,0.03
391433643171011341,1045926,2022-08-11 07:22:52,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
9871551808797463950,1044897,2022-08-08 10:32:42,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,50.0,0.0
12886931696903397038,1044897,2022-08-08 10:32:42,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-LFNU-W5PT-CR3B-57VMB,5037.5,0.0
13179349683044166096,1044897,2022-08-08 10:32:42,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
8950680419111157238,1044896,2022-08-08 10:27:28,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
2408263200161378085,1044868,2022-08-08 08:35:25,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-RKM9-29CT-QH2C-FZ3M7,50.2,0.03
93495001360448525,1044834,2022-08-08 06:23:23,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
3590988929505915888,1044834,2022-08-08 06:23:23,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,5050.10878,0.03
15695608489779450702,1044759,2022-08-08 01:20:53,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,14.0,0.0
1401442027099717118,1044759,2022-08-08 01:20:53,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,1410.5,0.0
8786194650163017589,1044759,2022-08-08 01:20:53,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-BNR6-GMFS-S6CF-8XFGU,3.56778,0.0
7776091313779753915,1044758,2022-08-08 01:16:34,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
11475786476941662945,1044691,2022-08-07 20:47:00,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,14.2,0.03
9259783152821960586,1044654,2022-08-07 18:18:24,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,1414.10878,0.03
14779326465223989418,1044654,2022-08-07 18:18:24,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
12840192689501279207,1044475,2022-08-07 06:38:04,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,10.0,0.0
3232838782324771656,1044475,2022-08-07 06:38:04,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,1007.5,0.0
15525236476640841498,1044475,2022-08-07 06:38:04,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-BNR6-GMFS-S6CF-8XFGU,2.56778,0.0
3219474960850340871,1044474,2022-08-07 06:33:12,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
517632595460619759,1044220,2022-08-06 13:22:19,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,10.2,0.03
12564145802685872218,1044162,2022-08-06 09:38:32,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
17103164605595378276,1044162,2022-08-06 09:38:32,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,1010.10878,0.03
122013632728048297,1043262,2022-08-03 21:34:58,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,40.0,0.0
1005189945691525166,1043262,2022-08-03 21:34:58,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,4030.0,0.0
1249136321425882375,1043262,2022-08-03 21:34:58,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-BNR6-GMFS-S6CF-8XFGU,10.06778,0.0
18032521182071388028,1043261,2022-08-03 21:30:14,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
18066589849553560605,1043189,2022-08-03 16:43:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,40.2,0.03
9881061370670531370,1043084,2022-08-03 09:46:40,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
7777738878255159650,1043084,2022-08-03 09:46:40,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,4040.10878,0.03
6985239307733749970,1043080,2022-08-03 09:29:13,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-PYQZ-GCVD-4M9U-G3N5V,30.0,0.0
4237965637573080447,1043080,2022-08-03 09:29:13,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-V3V3-DSU4-9JD7-AYTQ9,3022.5,0.0
3196487317167035929,1043080,2022-08-03 09:29:13,Contract Payment,S-RKM9-29CT-QH2C-FZ3M7,S-BNR6-GMFS-S6CF-8XFGU,7.56778,0.0
15178001645376694428,1043079,2022-08-03 09:25:07,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.2,0.03
191967543897644655,1042925,2022-08-02 23:05:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-RKM9-29CT-QH2C-FZ3M7,30.2,0.03
13221383014603190013,1042848,2022-08-02 17:49:02,Arbitrary Message,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,0.0,0.04
4728240425189567996,1042848,2022-08-02 17:49:02,Ordinary Payment,S-PYQZ-GCVD-4M9U-G3N5V,S-RKM9-29CT-QH2C-FZ3M7,3030.12348,0.03
