ID,Height,timestamp,Type,From,To,Amount,Fee
3516641255056884795,780504,2020-08-03 10:03:54,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-4Y3L-HTP3-9HX5-2QU9P,14.4855,0.0735
10179476131905405320,742197,2020-04-18 13:34:18,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-4GK8-47NN-CBJV-9S9D3,13.0,0.0588
1481261624913185093,738281,2020-04-07 14:39:50,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-ZDUL-6CK8-7M32-4X7BS,9.0,0.0441
148749041681028161,737883,2020-04-06 11:47:43,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-4GK8-47NN-CBJV-9S9D3,1.0,0.0294
14976721164359140596,737554,2020-04-05 13:43:55,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-4GK8-47NN-CBJV-9S9D3,2.0,0.0441
9669751026398082335,737477,2020-04-05 08:05:53,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-2TK3-H979-F5LD-BEW6Y,3.0,0.05145
13577596029051417930,736778,2020-04-03 09:40:37,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-4GK8-47NN-CBJV-9S9D3,6.0,0.0441
17038479309965072519,735906,2020-03-31 23:12:54,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-B2HW-GWP7-84DV-FLS9C,30.0,0.00735
40177438004291807,735630,2020-03-31 04:53:31,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-4GK8-47NN-CBJV-9S9D3,2.0,0.0441
16253498484836617326,735544,2020-03-30 22:41:47,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-4GK8-47NN-CBJV-9S9D3,4.0,0.0441
9139219676124199580,735254,2020-03-30 03:18:55,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-4GK8-47NN-CBJV-9S9D3,27.0,0.0441
7630586641762114087,734110,2020-03-26 22:28:17,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-RQVQ-LM7L-VX6U-243KV,1.0,0.0294
16784938082666820917,733898,2020-03-26 08:15:55,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-S247-2Z9R-D7LM-B9XT2,7.0,0.0588
8353330189283976541,733891,2020-03-26 07:37:47,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-4GK8-47NN-CBJV-9S9D3,1.0,0.0294
16246787486445571762,733846,2020-03-26 04:43:02,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-3TZG-KVNA-PUXW-7TZ79,8.0,0.02205
5491242511771767986,733099,2020-03-24 02:33:16,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-Y6F5-HRDQ-78X8-FLRNA,8.0,0.03675
17210935176067558197,732918,2020-03-23 14:25:47,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-4GK8-47NN-CBJV-9S9D3,7.0,0.03675
5316947983953632014,731938,2020-03-20 21:06:44,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-4GK8-47NN-CBJV-9S9D3,3.0,0.03675
8666898190031172970,731839,2020-03-20 13:57:38,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-4GK8-47NN-CBJV-9S9D3,13.0,0.0441
17045856362310665541,731201,2020-03-18 19:28:13,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-53JQ-LP5K-JY5R-CMCJS,2.0,0.02205
18428851151083762155,730738,2020-03-17 12:11:59,Ordinary Payment,S-52K7-8KYC-42FS-34T3C,S-4GK8-47NN-CBJV-9S9D3,1.0,0.0147
3313415359460233833,728806,2020-03-12 02:21:58,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-Q43B-53TR-M8Q4-263LL,5.0,0.05145
17542113282294311702,728036,2020-03-09 22:45:19,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-ZJ5B-N645-FXPE-CWPJC,5.0,0.0294
13299238216211860627,727686,2020-03-08 23:26:43,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-WZKA-Y3FU-VPCR-GGT8W,2.0,0.0147
1083495813213311861,726813,2020-03-06 12:39:47,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-4GK8-47NN-CBJV-9S9D3,9.0,0.05145
3936404672630936,726658,2020-03-06 02:03:11,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-XFCD-RAJR-4C8Q-8MQYZ,7.0,0.0294
17298426347433441960,725206,2020-03-02 00:54:21,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-4GK8-47NN-CBJV-9S9D3,1.0,0.0294
16896523075035093822,724918,2020-03-01 05:40:10,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-4GK8-47NN-CBJV-9S9D3,1.0,0.0588
2327322792984240830,724880,2020-03-01 03:05:30,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-4GK8-47NN-CBJV-9S9D3,1.0,0.0147
15332157221841683181,724027,2020-02-27 17:22:18,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-E8UL-LRMA-YKWE-9LFT6,6.0,0.00735
15971202017733321202,721943,2020-02-21 22:02:30,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-2BBP-FJ2T-HHNR-835V3,1.0,0.0147
4612910887928273417,718476,2020-02-12 05:02:57,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-4GK8-47NN-CBJV-9S9D3,4.0,0.05145
7488032786206359514,717288,2020-02-08 20:34:39,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-4GK8-47NN-CBJV-9S9D3,4.0,0.0147
6595743881309284838,716409,2020-02-06 09:41:44,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-4GK8-47NN-CBJV-9S9D3,7.0,0.0441
11665448815884622118,714866,2020-02-02 02:28:20,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-34AC-ZA6Q-ZRSY-DWY8B,8.0,0.02205
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4GK8-47NN-CBJV-9S9D3,10.0,0.06615
