ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SLAA-EZJY-YXTK-2XZDP,1e-08,0.49245
9290674291395133842,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLAA-EZJY-YXTK-2XZDP,1e-07,1.0
6758935765993810301,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLAA-EZJY-YXTK-2XZDP,1e-07,1.0
3747897196455415430,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLAA-EZJY-YXTK-2XZDP,1e-07,1.0
11624198847474686853,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,2.0,1.0001
11515662568306481751,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,1.0,1.0
18290403829909461027,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,1.0,3.0
12731658330755065614,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,2.0,2.0
12357163374035072658,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,3.0,3.0
14968585151320273220,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,3.0,1.0
4789922068799136605,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,3.0,3.0
6798063140862330990,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,20.0,1.0
10434575915127846498,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,2.0,1.0
8572359554733472324,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,5.0,2.0
13986930157387788646,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,6.0,5.0
12121997258078141329,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,5.0,5.0
11134215393958836915,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,12.0,2.0
6966283804339374944,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,2.0,2.0
16999148511360651102,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,2.0,2.0
17609377450790166995,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,4.0,4.0
17355196295470108737,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLAA-EZJY-YXTK-2XZDP,2.0,1.0
13613494368934869317,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,2.0,1.0
4645591688046980293,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,2.0,1.0
6216700076168482406,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,2.0,1.0
6911708130337407172,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,5.0,2.0
5623972932614329179,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,5.0,2.0
18164549024846868147,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,11.0,2.0
13195604210282334732,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,14.0,2.0
11343971921136208195,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,8.0,2.0
17123575417920324728,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,10.0,2.0
753664259445642769,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,2.0,2.0
4038911902395489154,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,3.0,2.0
3500672279717779120,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,10.0,6.0
7016232515934203240,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,10.0,6.0
6685664221666523887,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,6.0,6.0
1564696732963076423,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,5.0,1.0
14432552696402988708,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,5.0,1.0
8447622595903446071,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,12.0,1.0
16261313979381824971,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,7.0,3.0
12343408945244093962,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,10.0,3.0
10103702032892611326,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,10.0,3.0
6451553053341582658,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,20.0,1.0
13560564161527876686,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,10.0,1.0
8882910720263097025,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,15.0,1.0
7549007972490882303,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLAA-EZJY-YXTK-2XZDP,10.0,1.0
12144630807994939008,325327,2017-02-06 21:41:33,Ordinary Payment,S-SLAA-EZJY-YXTK-2XZDP,S-39GG-B6B2-MPAW-96UH5,3.0,1.0
1967665188726618797,325324,2017-02-06 21:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLAA-EZJY-YXTK-2XZDP,5.0,1.0
