ID,Height,timestamp,Type,From,To,Amount,Fee
5174183628711163905,779571,2020-07-31 19:55:56,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.03675
17111112105004745183,742048,2020-04-18 03:20:24,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-DUCL-743L-BL8L-59LWB,1.0,0.0588
4556330683211847893,741326,2020-04-16 02:56:02,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-BQJY-URP6-5TGE-6ZAGT,2.0,0.05145
6361339637875814196,741322,2020-04-16 02:45:36,Ordinary Payment,S-2WZV-L4GS-3A5H-3EX2K,S-HFE9-JBBB-7E3F-H8RGY,3.0,0.02205
17475131898245941914,738660,2020-04-08 15:59:43,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-JVTJ-E6PU-V5QZ-8Q78R,1.0,0.03675
3099989610180331092,737702,2020-04-05 23:44:57,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-4LUN-EPJ7-WETR-ARBLU,4.0,0.0441
5484905923379946391,736027,2020-04-01 07:29:03,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-GETR-97EP-HQZ3-GBZXT,1.0,0.0588
12579624649712159976,735282,2020-03-30 05:19:30,Ordinary Payment,S-5596-KE84-L34P-9JEWQ,S-HFE9-JBBB-7E3F-H8RGY,1.0,0.0441
15368764818832416139,734798,2020-03-28 20:48:43,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-HFE9-JBBB-7E3F-H8RGY,2.0,0.05145
4218557905742241830,732096,2020-03-21 07:31:58,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-CB8H-T9CU-H8SX-E4DGA,1.0,0.00735
5466541287577079551,731847,2020-03-20 14:22:17,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-HFE9-JBBB-7E3F-H8RGY,4.0,0.02205
11099482360468314658,730883,2020-03-17 21:53:09,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-CCLE-4FNP-D7E7-48WSH,4.0,0.0441
14363915473642969048,730551,2020-03-16 23:42:40,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-QHE6-MQY5-ASC4-HXZYA,4.0,0.0588
927842218184307962,730056,2020-03-15 14:24:37,Ordinary Payment,S-AXMB-K3Q9-SW75-8MHHW,S-HFE9-JBBB-7E3F-H8RGY,5.0,0.0147
3615497788776605572,729762,2020-03-14 19:23:06,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-N8WH-KZSM-FPA6-6GG3L,20.0,0.05145
5897861806779760656,729472,2020-03-13 23:28:26,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-4S5M-T8DK-UUHK-82Y4E,4.0,0.02205
14921948276709050801,727363,2020-03-08 01:26:03,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-HFE9-JBBB-7E3F-H8RGY,14.0,0.0294
15878267195544094076,727244,2020-03-07 17:55:43,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-SN6N-R4CT-HR3S-FCC6R,4.0,0.05145
10033859448585691703,726722,2020-03-06 06:42:33,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-6GPW-KQK5-Q8Q9-4989Q,11.0,0.03675
367641387354950035,726227,2020-03-04 21:32:23,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-HFE9-JBBB-7E3F-H8RGY,2.0,0.03675
9590433645851886847,726108,2020-03-04 13:39:22,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-WVXV-SECZ-RDPW-E2946,6.0,0.02205
15566308970910599918,726089,2020-03-04 12:17:31,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-HFE9-JBBB-7E3F-H8RGY,14.0,0.0294
7276142762538066585,724912,2020-03-01 05:18:57,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-JXBZ-GGVY-YS47-2DX46,28.0,0.05145
5555955959814552536,724393,2020-02-28 18:09:24,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-498W-5NB2-L9LM-6JJLC,12.0,0.0441
6459972216040143454,723744,2020-02-26 22:37:13,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-HFE9-JBBB-7E3F-H8RGY,10.0,0.05145
10817198369097430430,722835,2020-02-24 09:38:58,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-HFE9-JBBB-7E3F-H8RGY,1.0,0.0147
11958450417566679799,722113,2020-02-22 08:58:48,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-HFE9-JBBB-7E3F-H8RGY,4.0,0.0294
4283631581345384677,721859,2020-02-21 15:48:06,Ordinary Payment,S-YFY2-7JTY-8UNH-A46XE,S-HFE9-JBBB-7E3F-H8RGY,3.0,0.05145
5582375737471676717,721691,2020-02-21 04:39:03,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-HFE9-JBBB-7E3F-H8RGY,38.0,0.00735
8776379013380981335,721522,2020-02-20 17:07:15,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-J2HA-39VU-LCMZ-DHZDP,5.0,0.03675
12606703157067644443,721456,2020-02-20 12:54:56,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-4WLF-326Q-8LGL-GBKB8,12.0,0.0441
13029609603964878869,720869,2020-02-18 21:11:28,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-HFE9-JBBB-7E3F-H8RGY,16.0,0.0441
17121512808569722386,719260,2020-02-14 09:28:58,Ordinary Payment,S-HNKC-Z2HE-RX9E-FAUWD,S-HFE9-JBBB-7E3F-H8RGY,3.0,0.0441
17045748770912404102,717746,2020-02-10 03:53:22,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-QKAV-VW9C-GKWQ-AK2UH,1.0,0.0588
5157068750715989222,717727,2020-02-10 02:29:19,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-UY7Z-PQWW-8M7F-5AFV8,1.0,0.05145
17400021911535880341,717271,2020-02-08 19:37:21,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-4BPT-RVYD-L22Y-HDVPA,12.0,0.0147
11614314546992584214,716459,2020-02-06 13:00:38,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-HFE9-JBBB-7E3F-H8RGY,2.0,0.0588
5321303432442543993,715642,2020-02-04 06:15:59,Ordinary Payment,S-FPWD-586H-H927-5NLV6,S-HFE9-JBBB-7E3F-H8RGY,5.0,0.03675
7607328530473312525,715528,2020-02-03 22:42:01,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-HFE9-JBBB-7E3F-H8RGY,7.0,0.05145
16092633081558136050,711538,2020-01-23 18:47:23,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-8APB-GTUQ-MYW3-8JZJC,2.0,0.0294
16429119647981158983,711499,2020-01-23 16:21:39,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-PM5R-8UQU-H69Z-6TM4P,10.0,0.03675
13019459908789828011,710306,2020-01-20 08:10:33,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-HFE9-JBBB-7E3F-H8RGY,12.0,0.0147
15863130668167573469,710002,2020-01-19 11:46:08,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-KXXM-AZYG-F4KS-FP8LB,15.0,0.0294
718519870176949039,709742,2020-01-18 18:28:44,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-HFE9-JBBB-7E3F-H8RGY,9.0,0.0147
14973576343488385505,708479,2020-01-15 05:39:08,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-W9PA-SYYG-PUB6-7SUKN,24.0,0.02205
8275495685963776763,708362,2020-01-14 21:52:45,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-HFE9-JBBB-7E3F-H8RGY,31.0,0.02205
8582160867405833044,707742,2020-01-13 04:22:11,Ordinary Payment,S-HFE9-JBBB-7E3F-H8RGY,S-MZJE-MBQ8-97GK-3ZS9N,9.0,0.00735
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HFE9-JBBB-7E3F-H8RGY,10.0,0.03675
