ID,Height,timestamp,Type,From,To,Amount,Fee
15464512780068355328,779705,2020-08-01 04:50:59,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-4Y3L-HTP3-9HX5-2QU9P,2.1768,0.05145
15054087565319271962,741802,2020-04-17 11:04:39,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-T9ZM-9CCB-WN79-7Z99Z,1.0,0.03675
11251979313324763230,741681,2020-04-17 02:58:45,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-9DQH-USB9-Z6DA-C6SXN,25.0,0.02205
14287550990127647616,740687,2020-04-14 08:08:04,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-Y39L-454G-M93W-3XW7M,6.0,0.0294
4518226422730185275,740371,2020-04-13 10:44:43,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-Y39L-454G-M93W-3XW7M,6.0,0.03675
11419170270785606306,740122,2020-04-12 17:58:52,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-Y39L-454G-M93W-3XW7M,13.0,0.0294
13705476775790935044,739709,2020-04-11 13:52:56,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-PZJW-M8D9-LY2Z-GXXTG,51.0,0.05145
857921568424577055,739469,2020-04-10 21:48:06,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-AFS2-PEW9-8WN8-EDKGT,7.0,0.0588
16047129649275366919,739116,2020-04-09 23:07:55,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-Y39L-454G-M93W-3XW7M,5.0,0.05145
4752108149503240660,738534,2020-04-08 07:12:52,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-Y39L-454G-M93W-3XW7M,22.0,0.03675
9186707570534423009,736133,2020-04-01 14:12:08,Ordinary Payment,S-SGJU-6SW7-T2HQ-5NNBP,S-Y39L-454G-M93W-3XW7M,2.0,0.00735
6166016399069561933,735748,2020-03-31 12:25:51,Ordinary Payment,S-RHKZ-QYZ8-WNSA-7VXMH,S-Y39L-454G-M93W-3XW7M,1.0,0.0588
8695218545551667431,735425,2020-03-30 14:47:57,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-Y39L-454G-M93W-3XW7M,1.0,0.0441
5665182348614328209,734029,2020-03-26 17:08:04,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-Y39L-454G-M93W-3XW7M,1.0,0.03675
11137060758099021630,732925,2020-03-23 15:17:16,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-Y39L-454G-M93W-3XW7M,3.0,0.0294
16641788526870675827,732580,2020-03-22 15:48:37,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-R2DN-J86N-GYZ4-AZ2QR,1.0,0.0294
12485736101317814597,731331,2020-03-19 04:03:21,Ordinary Payment,S-AABH-736W-F89L-C72GN,S-Y39L-454G-M93W-3XW7M,3.0,0.02205
4190750849863974409,730135,2020-03-15 19:41:28,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-ZQS8-ZJ8B-95JX-5CKN9,4.0,0.02205
5031522195575497384,730117,2020-03-15 18:40:19,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-Y39L-454G-M93W-3XW7M,1.0,0.03675
4754066344323827284,730015,2020-03-15 11:51:04,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-Y39L-454G-M93W-3XW7M,7.0,0.05145
692904775512281391,729595,2020-03-14 07:40:13,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-Y39L-454G-M93W-3XW7M,2.0,0.03675
18294592253578214046,729490,2020-03-14 00:30:16,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-Y39L-454G-M93W-3XW7M,6.0,0.0441
2911080166936166931,728624,2020-03-11 14:36:43,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-H9VC-3Z4Q-8BVJ-8S2RF,2.0,0.0147
16052501956279804588,728016,2020-03-09 21:25:05,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-FSJY-C865-4ACS-CHVWH,2.0,0.03675
15869369189584948372,727359,2020-03-08 01:22:40,Ordinary Payment,S-SKXS-F8NR-HPW5-EDBYZ,S-Y39L-454G-M93W-3XW7M,12.0,0.05145
6622594827782282040,727347,2020-03-08 00:53:32,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-HYR7-L9AL-Y7E8-7PXL4,1.0,0.0294
3431022294544058808,726956,2020-03-06 22:03:30,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-ZDGV-59Y9-VD35-G9428,2.0,0.0441
17877744361054946951,726791,2020-03-06 11:20:11,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-CU2J-TLZF-4EEM-6JZQU,3.0,0.02205
8272559978574917387,726617,2020-03-05 23:45:22,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-Y39L-454G-M93W-3XW7M,3.0,0.0294
9171463402891327660,726224,2020-03-04 21:04:53,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-79K5-BJLN-89AW-8J3L3,1.0,0.03675
9021648857066247759,726163,2020-03-04 17:11:07,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-4DAW-HQM5-MZMG-53AL4,12.0,0.0441
4564623508934668686,725619,2020-03-03 04:25:14,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-EQ9X-XCTE-Y7VL-2U5Z5,2.0,0.0588
338958293761274402,725205,2020-03-02 00:52:33,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-Y39L-454G-M93W-3XW7M,1.0,0.02205
6855902719820932850,723012,2020-02-24 21:00:25,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-Y39L-454G-M93W-3XW7M,17.0,0.00735
7151423993436561922,720565,2020-02-18 00:44:07,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-Y39L-454G-M93W-3XW7M,3.0,0.0294
1662246803358892158,720191,2020-02-16 23:49:50,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-6XTQ-H4LQ-T3VF-5GKQ2,4.0,0.0588
2176584538442099527,720077,2020-02-16 16:13:11,Ordinary Payment,S-QU6R-UPGL-RGRE-6CK7E,S-Y39L-454G-M93W-3XW7M,1.0,0.0588
3817071608736410918,719848,2020-02-16 00:57:25,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-846H-E3MY-ABTH-GDCWX,10.0,0.02205
17072477736515576231,719727,2020-02-15 16:58:51,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-Y39L-454G-M93W-3XW7M,11.0,0.03675
451263016168182133,719470,2020-02-14 23:33:14,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-Y39L-454G-M93W-3XW7M,1.0,0.02205
13407627086115509582,718612,2020-02-12 14:22:12,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-UZ6Y-X9Z8-3SRW-B5DCN,6.0,0.02205
16673683167921619625,718124,2020-02-11 05:13:46,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-Y39L-454G-M93W-3XW7M,5.0,0.0147
3097719996135061020,717850,2020-02-10 11:15:00,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-69VV-N45R-9QPS-DTS7U,4.0,0.02205
6387897544315128028,717737,2020-02-10 03:07:50,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-Y39L-454G-M93W-3XW7M,2.0,0.0588
5732707373546428296,717235,2020-02-08 17:14:14,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-ZWXZ-X6H9-KSVX-EH2X9,22.0,0.05145
11342309183573317730,717088,2020-02-08 07:29:51,Ordinary Payment,S-7RGH-JQZB-6V4N-6DK9L,S-Y39L-454G-M93W-3XW7M,24.0,0.02205
1960769800593059080,716306,2020-02-06 03:07:48,Ordinary Payment,S-CCUA-5AZV-EA4S-EQ5CW,S-Y39L-454G-M93W-3XW7M,2.0,0.0441
14468925327371197714,715194,2020-02-03 00:21:01,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-4DY6-S9WL-XNQF-ECHTT,1.0,0.03675
9142859714415048619,714946,2020-02-02 07:29:14,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.0147
1325960633468775007,714571,2020-02-01 06:46:17,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-GB6D-UDNA-3NBL-AWRUY,7.0,0.00735
6576030299420566680,714391,2020-01-31 18:18:58,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-Y39L-454G-M93W-3XW7M,3.0,0.0588
9774707042354209658,713095,2020-01-28 03:21:38,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-Y39L-454G-M93W-3XW7M,4.0,0.0294
8226769389174086292,712748,2020-01-27 04:17:13,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-H75D-RVVW-TAHH-9VD2D,8.0,0.00735
11436597946770809544,712242,2020-01-25 17:52:43,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-Y39L-454G-M93W-3XW7M,5.0,0.0294
9693367414887906065,711699,2020-01-24 05:58:46,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-Y39L-454G-M93W-3XW7M,5.0,0.0294
3117132604068513783,710633,2020-01-21 05:57:19,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-MV44-R8VX-SQMX-BSBCL,1.0,0.00735
11233221067547316770,710002,2020-01-19 11:46:08,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-L2QF-ZWX8-JLER-9T9YT,3.0,0.00735
17436978076102385182,709492,2020-01-18 01:30:14,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-ZPUH-F35H-5Y22-HDVE6,6.0,0.00735
3191746899505315416,709331,2020-01-17 14:57:42,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-Y39L-454G-M93W-3XW7M,2.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y39L-454G-M93W-3XW7M,10.0,0.06615
