ID,Height,timestamp,Type,From,To,Amount,Fee
16982191661233050286,710904,2020-01-22 00:12:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T3XU-YFZX-VXF4-EGEFS,0.0,0.03675
3419102766568517585,691991,2019-11-30 02:21:47,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-SLL5-PFWY-RVEY-28PV3,1.0,0.1
14426927417040974992,689987,2019-11-24 11:48:45,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-E633-ZN9T-GPQ9-937RY,1.0,0.1
944036809061037779,673487,2019-10-09 07:44:45,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-UXQW-TF8H-Y49W-23XX3,0.1,0.0147
1281831470516509989,673040,2019-10-08 01:59:50,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-GTKU-8X9B-639N-5Q3MP,1.0,1.0
12034318690853901160,669852,2019-09-29 03:48:18,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-E9XJ-UMNB-YNWE-2HEV2,0.1,0.0441
2655641621359859103,669659,2019-09-28 14:48:40,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-R527-8QT3-8BWM-2KU63,0.1,0.03675
12475390365758086365,669561,2019-09-28 08:13:12,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-BXZ3-KHNN-KTDU-2UT43,10.0,0.05145
17691930404321457753,668883,2019-09-26 10:52:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T3XU-YFZX-VXF4-EGEFS,0.0,0.00735
4223787178616696852,668883,2019-09-26 10:52:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T3XU-YFZX-VXF4-EGEFS,0.0,0.0147
14677711106199538631,668883,2019-09-26 10:52:05,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,432.6518295,0.1
16177323984436780142,668872,2019-09-26 10:20:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T3XU-YFZX-VXF4-EGEFS,0.0,0.00735
3963489363175035900,668872,2019-09-26 10:20:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T3XU-YFZX-VXF4-EGEFS,0.0,0.0147
1531349815827336658,666456,2019-09-19 15:52:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,432.6518295,0.1
16340633803969746825,664301,2019-09-13 15:10:05,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-57US-GGD7-C25X-28ME9,23000.0,0.1
2493006279645888279,664300,2019-09-13 15:05:32,Ordinary Payment,S-57US-GGD7-C25X-28ME9,S-T3XU-YFZX-VXF4-EGEFS,1.0,0.1
11997295501197687845,664299,2019-09-13 15:01:03,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-57US-GGD7-C25X-28ME9,130.0,0.1
15142989211615547111,662803,2019-09-09 10:19:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,432.63,0.1
11931915183974615508,662794,2019-09-09 09:59:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,432.828,0.1
11641934259227019867,662093,2019-09-07 10:43:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,432.7389,0.1
17821316563165611916,660377,2019-09-02 15:29:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,432.63,0.1
3766391833228797621,660112,2019-09-01 21:36:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,432.6399,0.1
16052357437715397393,659691,2019-08-31 17:27:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,434.709,0.1
7396157026762856816,659615,2019-08-31 12:12:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,432.644553,0.1
6060192331841044775,659449,2019-08-31 01:03:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,432.729,0.1
12692642865684656614,659288,2019-08-30 14:30:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,432.63,0.1
1066924677819666248,659075,2019-08-30 00:04:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,432.63,0.1
17369524424437835529,658355,2019-08-27 23:36:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,455.4,0.1
16650422689367470456,658171,2019-08-27 10:52:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,455.4,0.1
1507475985534646432,655648,2019-08-20 09:40:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,455.4072765,0.1
11002157742781814426,655328,2019-08-19 12:45:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,455.4072765,0.1
12577331033966946492,654892,2019-08-18 07:26:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,455.4072765,0.1
18374871741053412814,654550,2019-08-17 08:08:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,469.95391281,0.1
5673924521481417995,654373,2019-08-16 20:25:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,435.24205033,0.1
16712972135490920456,654023,2019-08-15 20:51:29,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,105.99167879,0.1
12434552029012547175,653230,2019-08-13 15:20:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,434.07846484,0.1
6722850825162164097,652933,2019-08-12 19:20:08,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,406.6774769,0.1
13424471035392835711,652573,2019-08-11 19:19:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,383.84838206,0.1
14408834394996879980,652565,2019-08-11 18:34:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,477.0712855,0.1
17179261590705978034,652012,2019-08-10 05:52:48,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,437.6967066,0.1
6331014286889506821,651866,2019-08-09 20:20:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,416.68367924,0.1
4291835385413095718,651611,2019-08-09 02:51:16,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,106.89723592,0.1
2431485961210505997,650936,2019-08-07 05:59:55,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,391.95659798,0.1
8192517686458160922,650837,2019-08-06 22:59:59,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,101.67102017,0.1
16347846708585641695,650125,2019-08-04 23:21:32,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,108.9721429,0.1
9123950239717280525,649138,2019-08-02 05:18:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,112.65084881,0.1
13546297281683093959,647958,2019-07-29 21:42:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,104.06305934,1.0
12193249082033263376,647402,2019-07-28 08:33:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,101.90904942,1.0
10717332248605186260,646979,2019-07-27 04:03:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,389.19732399,1.0
2302423831359737282,646969,2019-07-27 03:35:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,457.16477222,1.0
474592804779944967,646281,2019-07-25 05:24:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,478.16,1.0
5428340746514650269,644429,2019-07-20 00:57:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,478.189106,1.0
816753357574174523,642886,2019-07-15 17:38:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,480.3598295,1.0
8879236501638590977,642349,2019-07-14 05:17:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,478.1699,1.0
6246137790308701630,642323,2019-07-14 03:42:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,479.15,1.0
14915350624640314490,642095,2019-07-13 12:16:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,478.16,1.0
14681138091865771200,641700,2019-07-12 09:56:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,478.16,1.0
15211585603318874945,641603,2019-07-12 03:17:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,516.90391234,1.0
3457420557434905472,641150,2019-07-10 20:36:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,107.24166854,1.0
2693321447488985013,640459,2019-07-08 22:27:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,106.42997997,1.0
9914398590226923589,639360,2019-07-05 21:07:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,473.04931437,1.0
10422633136405514436,638916,2019-07-04 15:16:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,394.14165507,1.0
10260077784642444393,638913,2019-07-04 15:10:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,406.23468584,1.0
13067726883905816859,638830,2019-07-04 09:28:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,431.96714124,1.0
17247453451937153416,638626,2019-07-03 19:12:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,395.45219784,1.0
13688267387106134166,638585,2019-07-03 17:05:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,460.54761182,1.0
12585230160906752823,638227,2019-07-02 16:26:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,434.11279471,1.0
8502649881553414605,637839,2019-07-01 14:25:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,397.02459515,1.0
14995355997505935355,637833,2019-07-01 14:11:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,452.45350917,1.0
15436968091044862334,637605,2019-06-30 22:51:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,409.3986937,1.0
384190793505163905,637430,2019-06-30 10:47:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,448.22305317,1.0
5744649228216663768,636881,2019-06-28 22:06:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,502.90676097,1.0
390633382120332145,636495,2019-06-27 20:20:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,430.91458867,1.0
2973298555334887330,636348,2019-06-27 10:06:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,446.98723398,1.0
12459388470369103890,636041,2019-06-26 13:43:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,106.99993356,1.0
9458488136687245482,635245,2019-06-24 08:02:38,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-DFPS-LPD7-CY99-HNXPT,10.0,0.1
10793673908290822369,635245,2019-06-24 08:02:38,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-EENV-GCUD-JZXK-EYVBZ,10.0,0.1
10836314579457202258,635245,2019-06-24 08:02:38,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-BUR7-8LUD-4EEA-BWDBF,10.0,0.1
14871794784177295580,635245,2019-06-24 08:02:38,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-QSU8-ED2S-FGH3-EQQP2,10.0,0.1
18236870975917956569,635245,2019-06-24 08:02:38,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-DKNV-JGM2-MC8T-3NHNS,10.0,0.1
9433803313790612507,635244,2019-06-24 07:56:46,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-AJRY-D58L-P4AR-65WHJ,10.0,0.1
10513561206458123208,635244,2019-06-24 07:56:46,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-9VHC-M7CM-48DB-5454R,10.0,0.1
11974390884138052720,635244,2019-06-24 07:56:46,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-ATHJ-VD7N-V8ZJ-DGW5L,10.0,0.1
17291669068950074653,635244,2019-06-24 07:56:46,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-TDWX-6TRC-8A3T-HAP4U,10.0,0.1
18425709533336775440,635244,2019-06-24 07:56:46,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-JKK8-8SEL-LQ6H-BQWNW,10.0,0.1
337288793861390888,635244,2019-06-24 07:56:46,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-22CR-3DX9-QXDQ-F2B8Y,10.0,0.1
1373371210415310305,635244,2019-06-24 07:56:46,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-DRMZ-F625-Q67F-GSS79,10.0,0.1
3747673368119279913,635244,2019-06-24 07:56:46,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-NCY8-R9Y3-SD6G-5P8SL,10.0,0.1
6521878368708652888,635244,2019-06-24 07:56:46,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-GT8G-BLSV-HXN6-BJD4M,10.0,0.1
3522256453569504282,635083,2019-06-23 21:17:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,417.14523716,1.0
17185664129812163458,634943,2019-06-23 11:38:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,102.05794549,1.0
9605428778922507542,633872,2019-06-20 12:12:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,433.0493563,1.0
6611567584689518326,633708,2019-06-20 01:04:19,Ordinary Payment,S-T3XU-YFZX-VXF4-EGEFS,S-GC8U-EQE7-VECK-DC6CJ,14223.0,0.06615
4638204065616587245,633600,2019-06-19 18:09:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,107.77110418,1.0
178490364987191291,633258,2019-06-18 19:07:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,485.28650446,1.0
2248960837153790731,633118,2019-06-18 09:34:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,419.7067352,1.0
5297404045423280560,633082,2019-06-18 06:51:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,487.12255377,1.0
16090516194585543723,632905,2019-06-17 19:12:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,419.35178347,1.0
4332086518547492285,632798,2019-06-17 11:33:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,418.67045654,1.0
13107869429084666968,632753,2019-06-17 08:58:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,494.24253215,1.0
1534530646949806452,632484,2019-06-16 14:52:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,481.4707836,1.0
1382022099716590044,632345,2019-06-16 05:50:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,473.29246479,1.0
10571033755257645218,632272,2019-06-16 00:25:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,110.01731118,1.0
8927860930158456622,631439,2019-06-13 16:31:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,486.70130003,1.0
9584152831858101594,630905,2019-06-12 04:43:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,490.92057083,1.0
2867448558116850202,630609,2019-06-11 09:02:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,446.49428338,1.0
11320150432116266023,630504,2019-06-11 01:49:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,115.416359,1.0
16300142676991128993,630043,2019-06-09 18:58:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,104.18217556,1.0
11524347196391293126,629687,2019-06-08 19:29:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,120.03985642,1.0
7722606857470487903,628973,2019-06-06 19:08:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,489.35391497,1.0
13556421653614269567,628326,2019-06-04 23:46:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,434.04165085,1.0
11350990523810940062,628268,2019-06-04 19:55:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,476.87581523,1.0
260583097982649863,627992,2019-06-04 01:33:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,488.24419427,1.0
2929705496130786869,627692,2019-06-03 05:05:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,447.03184492,1.0
5967891005953693940,627630,2019-06-03 01:18:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,508.44996941,1.0
13964981452586511524,627359,2019-06-02 07:03:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,104.0095274,1.0
9903318786532237457,627272,2019-06-02 01:21:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,467.52831183,1.0
13941201828315485826,627218,2019-06-01 21:13:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,517.68374867,1.0
2983114953517750944,626780,2019-05-31 16:09:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,411.63212961,1.0
7119695291918166474,618828,2019-05-09 10:27:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,438.4021031,1.0
15073039239246558587,618732,2019-05-09 04:19:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,461.45606603,1.0
7296474776453475899,618704,2019-05-09 02:05:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,497.88836151,1.0
3217557477097563729,618534,2019-05-08 14:55:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,110.29099755,1.0
11827673050294357488,618059,2019-05-07 06:58:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,119.57379794,1.0
1861832451070155406,617706,2019-05-06 07:10:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,449.65285931,1.0
10440374843463939532,617650,2019-05-06 03:14:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,474.43272429,1.0
4127623996119576733,617566,2019-05-05 21:54:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,124.78259159,1.0
12254996391724703900,617444,2019-05-05 13:44:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,122.19184367,1.0
1494146201356955586,617206,2019-05-04 21:44:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,492.64774761,1.0
11960353477114521920,617075,2019-05-04 12:56:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,490.42844139,1.0
9927284369751902574,616756,2019-05-03 15:30:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,426.33695106,1.0
8657947999520878058,616721,2019-05-03 13:05:52,Reward Recipient Assignment,S-T3XU-YFZX-VXF4-EGEFS,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
6453706582379697317,616720,2019-05-03 13:03:45,Account Update,S-T3XU-YFZX-VXF4-EGEFS,,0.0,0.05145
3340200255929368120,616717,2019-05-03 12:55:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-T3XU-YFZX-VXF4-EGEFS,10.0,0.05145
