ID,Height,timestamp,Type,From,To,Amount,Fee
9553421855699395932,358247,2017-05-09 23:11:12,Ordinary Payment,S-4SK8-B8WS-NTTT-B5KJ5,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
16110965222730026900,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SK8-B8WS-NTTT-B5KJ5,2.0,1.0001
6635748260428658349,330701,2017-02-21 22:25:59,Ordinary Payment,S-4SK8-B8WS-NTTT-B5KJ5,S-XHQ2-VKF8-X82E-BN3DM,1800.0,1.0
10245351562512790304,309865,2016-12-25 16:05:56,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-4SK8-B8WS-NTTT-B5KJ5,1801.0,1.0
6713190372425435937,306267,2016-12-15 14:44:18,Ordinary Payment,S-4SK8-B8WS-NTTT-B5KJ5,S-XHQ2-VKF8-X82E-BN3DM,300.0,1.0
17707477017404800626,306261,2016-12-15 14:16:09,Ordinary Payment,S-4SK8-B8WS-NTTT-B5KJ5,S-XHQ2-VKF8-X82E-BN3DM,450.0,1.0
6713687177136076539,306261,2016-12-15 14:16:09,Ordinary Payment,S-2E6W-BPK9-EG9F-5B8TN,S-4SK8-B8WS-NTTT-B5KJ5,301.0,1.0
11297969357862128603,306255,2016-12-15 13:36:19,Ordinary Payment,S-7BDJ-ZHKY-HJRZ-CPQTC,S-4SK8-B8WS-NTTT-B5KJ5,451.0,1.0
10502517621015882959,306243,2016-12-15 13:14:55,Ordinary Payment,S-4SK8-B8WS-NTTT-B5KJ5,S-XHQ2-VKF8-X82E-BN3DM,400.0,1.0
3881926222014877730,306237,2016-12-15 12:40:08,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-4SK8-B8WS-NTTT-B5KJ5,401.0,1.0
11724277603335391124,304034,2016-12-09 08:54:50,Ordinary Payment,S-4SK8-B8WS-NTTT-B5KJ5,S-XHQ2-VKF8-X82E-BN3DM,900.0,1.0
9357125792244415579,304028,2016-12-09 08:14:13,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-4SK8-B8WS-NTTT-B5KJ5,901.0,1.0
8652541386348886399,302004,2016-12-03 16:35:29,Ordinary Payment,S-4SK8-B8WS-NTTT-B5KJ5,S-XHQ2-VKF8-X82E-BN3DM,100.0,1.0
17505080684820561205,301998,2016-12-03 16:05:15,Ordinary Payment,S-2E6W-BPK9-EG9F-5B8TN,S-4SK8-B8WS-NTTT-B5KJ5,101.0,1.0
1641221566869740055,301991,2016-12-03 15:28:27,Ordinary Payment,S-4SK8-B8WS-NTTT-B5KJ5,S-XHQ2-VKF8-X82E-BN3DM,90.0,1.0
32957870810049151,301985,2016-12-03 15:08:41,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-4SK8-B8WS-NTTT-B5KJ5,91.0,1.0
11537054750715977954,301983,2016-12-03 15:03:29,Ordinary Payment,S-4SK8-B8WS-NTTT-B5KJ5,S-XHQ2-VKF8-X82E-BN3DM,100.0,1.0
1278594099461692282,301977,2016-12-03 14:53:36,Ordinary Payment,S-7BDJ-ZHKY-HJRZ-CPQTC,S-4SK8-B8WS-NTTT-B5KJ5,101.0,1.0
5410762087269873892,301280,2016-12-01 15:56:07,Ordinary Payment,S-4SK8-B8WS-NTTT-B5KJ5,S-XHQ2-VKF8-X82E-BN3DM,300.0,1.0
14058548611651389243,301274,2016-12-01 15:41:38,Ordinary Payment,S-7BDJ-ZHKY-HJRZ-CPQTC,S-4SK8-B8WS-NTTT-B5KJ5,301.0,1.0
2728383372150474860,301253,2016-12-01 14:31:33,Ordinary Payment,S-4SK8-B8WS-NTTT-B5KJ5,S-XHQ2-VKF8-X82E-BN3DM,401.0,1.0
13036929749854904250,301246,2016-12-01 14:09:27,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-4SK8-B8WS-NTTT-B5KJ5,402.0,1.0
2644957700302246209,301245,2016-12-01 13:58:52,Ordinary Payment,S-4SK8-B8WS-NTTT-B5KJ5,S-XHQ2-VKF8-X82E-BN3DM,200.0,1.0
714677337661136203,301239,2016-12-01 13:21:46,Ordinary Payment,S-2E6W-BPK9-EG9F-5B8TN,S-4SK8-B8WS-NTTT-B5KJ5,201.0,1.0
9486719450267216179,301067,2016-12-01 01:19:14,Ordinary Payment,S-4SK8-B8WS-NTTT-B5KJ5,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
1686192954300964293,301061,2016-12-01 01:09:06,Ordinary Payment,S-G32F-7FNW-Z45B-3KTNQ,S-4SK8-B8WS-NTTT-B5KJ5,10.0,1.0
