ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q5D5-R267-AVP2-7ANUX,4.39e-06,0.0735
5236525285239178074,775651,2020-07-20 22:28:10,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-Q5D5-R267-AVP2-7ANUX,0.0,0.0147
4587693349458771241,774524,2020-07-17 19:13:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.16909189,0.1
9789551201654783943,766084,2020-06-24 08:13:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.83874693,0.1
18310618298657863925,761647,2020-06-11 22:54:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.23806418,0.1
9974418102228656542,760100,2020-06-07 14:48:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,163.6828818,0.1
3695341074240535962,757230,2020-05-30 14:29:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,101.04027699,0.1
5322474877180502741,755318,2020-05-25 06:19:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,204.99296058,0.1
4601053985687071719,746787,2020-05-01 09:24:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,204.74380222,0.1
2222972012513528476,744878,2020-04-26 01:49:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.91599445,0.1
2817172143323118170,741564,2020-04-16 18:46:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,243.15345938,0.1
6812530838012259005,737812,2020-04-06 06:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.01092368,0.1
17432159889008553309,734084,2020-03-26 21:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.00014903,0.1
13169676451283397079,730450,2020-03-16 16:50:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.78203339,0.1
15248316278750076698,727096,2020-03-07 07:57:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.13643801,0.1
3310204281785634749,723142,2020-02-25 05:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.37294914,0.1
3595529446840245605,719221,2020-02-14 06:59:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,101.73445818,0.1
3013550205074562477,716307,2020-02-06 03:18:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,257.86504344,0.1
9448002117071869023,713160,2020-01-28 07:33:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.05244237,0.1
5753999854130186400,710059,2020-01-19 15:43:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,257.9636941,0.1
11691700393521502298,707394,2020-01-12 04:54:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,101.4199843,0.1
6997390770970632466,704112,2020-01-03 00:28:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,217.29885734,0.1
9697748899255802156,702997,2019-12-30 21:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,255.0423388,0.1
1262814614635426657,700491,2019-12-23 21:22:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.27286189,0.1
13026118871543611066,697560,2019-12-15 16:29:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.20907598,0.1
5101246218203834292,692671,2019-12-01 23:50:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,198.55484699,0.1
12667412130366114382,692305,2019-11-30 23:16:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,185.36465598,0.1
12683095971068011322,692292,2019-11-30 22:17:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,186.96994884,0.1
4302560514952133367,692236,2019-11-30 18:52:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.19178631,0.1
10479079846565986808,689553,2019-11-23 07:13:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,294.52385998,0.1
14397383008279431824,686585,2019-11-14 23:21:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,270.69977661,0.1
3732766570658617907,684240,2019-11-08 09:54:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,226.31925254,0.1
5042428600190667371,683311,2019-11-05 19:39:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,219.75949259,0.1
13307618469582965916,682394,2019-11-03 05:58:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.15523376,0.1
5713746218887892146,679475,2019-10-26 02:17:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.57039039,0.1
1679395450824269993,676402,2019-10-17 11:37:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.36104305,0.1
7214299809494952635,673286,2019-10-08 18:29:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,101.16131006,0.1
4446955923552509703,670074,2019-09-29 18:37:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q5D5-R267-AVP2-7ANUX,0.0,0.0441
8165473741227378179,670074,2019-09-29 18:37:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Q5D5-R267-AVP2-7ANUX,0.0,0.03675
440196873128050203,670073,2019-09-29 18:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.43165504,0.1
12941078294939658603,666885,2019-09-20 20:49:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.20054562,0.1
3883321817212144746,663355,2019-09-10 23:12:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,295.82886611,0.1
14590644482347521854,661141,2019-09-04 18:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.03628784,0.1
6011904405252258647,657590,2019-08-25 20:20:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,250.01876056,0.1
3331099892552813497,657017,2019-08-24 05:47:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.52654435,0.1
17169036280795245979,654319,2019-08-16 16:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.38933068,0.1
18366312916573719949,650844,2019-08-06 23:20:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.09275211,0.1
1084245466496723544,647944,2019-07-29 20:55:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,309.07202368,0.1
15661629483827447329,645661,2019-07-23 11:42:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.12227795,0.1
11451162750304954195,641927,2019-07-13 00:51:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.33547946,0.1
17496583741657475580,635786,2019-06-25 20:11:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.5035963,0.1
16579711998498786233,630815,2019-06-11 22:52:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,101.01485302,0.1
1959694309821244350,628370,2019-06-05 03:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,323.59834361,0.1
18145025416347617546,626807,2019-05-31 17:54:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.2371334,0.1
10499649278399817467,624490,2019-05-25 06:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.45279876,0.1
11966525462695609512,622768,2019-05-20 10:47:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.17161564,0.1
5705226434129751374,621031,2019-05-15 14:09:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.46534501,0.1
7483799356700792217,618921,2019-05-09 17:08:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.15663713,0.1
12292544234743693540,616910,2019-05-04 01:34:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.30417522,0.1
11193666821353255795,615125,2019-04-29 02:08:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.37775241,0.1
8654632004786271310,613498,2019-04-24 12:39:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.23304205,0.1
6197706900500152554,611880,2019-04-20 00:17:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.15837457,0.1
9435942087101713857,610047,2019-04-14 21:09:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.31892744,0.1
4720831253506199895,608418,2019-04-10 08:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.1968956,0.1
11443140295918881750,606843,2019-04-05 22:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.16843463,0.1
11995777740861855592,605115,2019-04-01 02:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,350.79679567,0.1
6701919661407513596,604108,2019-03-29 06:08:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.28845326,0.1
16493520069999454519,602205,2019-03-23 22:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.28621871,0.1
8630133533244067954,599793,2019-03-17 04:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.0813026,0.1
12803223140781179946,597196,2019-03-09 21:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,330.02180851,0.1
10597755666473568645,596187,2019-03-07 01:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,363.99651978,0.1
9229241489776352182,594403,2019-03-02 02:25:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,294.94041124,0.1
11687736190567173420,594358,2019-03-01 22:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,294.99757247,0.1
5339026901938120545,594315,2019-03-01 19:54:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.26578446,0.1
7985754419941072573,591807,2019-02-22 20:02:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,317.35677166,0.1
13576293603010486216,591630,2019-02-22 08:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.10708704,0.1
9902723567773133116,589275,2019-02-15 17:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,346.52847499,0.1
8289160680707137376,588375,2019-02-13 05:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,311.04293443,0.1
15296910831012914030,588317,2019-02-13 01:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,403.06891291,0.1
6921209850748306505,585725,2019-02-05 19:09:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.49268297,0.1
4182246156279763518,582958,2019-01-29 01:26:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,386.98769979,0.1
17306080855343228354,581480,2019-01-24 21:58:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,331.69044796,0.1
12538548353193927648,581329,2019-01-24 12:08:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.14199594,0.1
4455431333103302757,579037,2019-01-18 01:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.11164415,0.1
17869102740667884452,576216,2019-01-10 04:02:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.34205301,0.1
11039642628838392382,573469,2019-01-02 11:42:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.35626767,0.1
16550736180071410255,571003,2018-12-26 14:12:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.37836688,0.1
12651275360786332148,568373,2018-12-19 05:40:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.07209733,0.1
9418581507391166190,560096,2018-11-26 01:51:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,100.37156188,0.1
3827290126977521325,558013,2018-11-20 05:43:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q5D5-R267-AVP2-7ANUX,438.15674563,0.1
46536723468979874,556321,2018-11-15 11:52:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q5D5-R267-AVP2-7ANUX,0.0,0.11025
17624198397506512339,556320,2018-11-15 11:51:08,Reward Recipient Assignment,S-Q5D5-R267-AVP2-7ANUX,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
15295632922333632494,555627,2018-11-13 13:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.02280579,0.1
16353436586523803635,555567,2018-11-13 08:54:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q5D5-R267-AVP2-7ANUX,0.0,0.0588
3531788588907887964,555566,2018-11-13 08:53:01,Reward Recipient Assignment,S-Q5D5-R267-AVP2-7ANUX,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
11383668165917048267,554610,2018-11-10 16:48:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.20643176,0.1
1136199842108272691,553206,2018-11-06 18:35:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.22164237,0.1
591784911587045802,552096,2018-11-03 15:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.35896146,0.1
810676284412475245,550794,2018-10-31 00:30:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.12249621,0.1
4206446088642572732,549697,2018-10-27 22:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.72485157,0.1
7564854523934858518,548641,2018-10-24 23:55:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.91979816,0.1
16895578685146264160,547331,2018-10-21 08:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.39419018,0.1
14656434495014559808,546242,2018-10-18 07:20:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.28715403,0.1
7045561561524135639,544900,2018-10-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.72163402,0.1
3432833859547993874,543600,2018-10-10 21:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.93138599,0.1
12141133348235461945,542340,2018-10-07 08:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.00648071,0.1
4186302799123945457,541210,2018-10-04 04:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.00209899,0.1
13376653303139408262,539884,2018-09-30 11:55:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.1132941,0.1
12515263413856106670,538848,2018-09-27 13:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.02772856,0.1
13698470337936860545,537555,2018-09-23 23:07:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.28537612,0.1
8929765135147183871,536373,2018-09-20 15:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,101.39687127,0.1
13459397290568729646,534982,2018-09-16 18:36:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,101.10684123,0.1
7271076815313196297,534034,2018-09-14 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.00710431,0.1
13024707636215930617,533030,2018-09-11 07:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.12629178,0.1
16274158926827197063,531853,2018-09-08 00:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.58294273,0.1
13211485340988665955,530684,2018-09-04 17:25:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.06910731,0.1
10947021115698564327,529374,2018-09-01 02:00:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.57859904,0.1
4948770288255290358,528014,2018-08-28 06:43:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.15591783,0.1
14896972801879504213,526786,2018-08-24 20:32:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,101.19401433,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,101.14778929,0.1
9128568151730141698,523630,2018-08-16 00:33:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.14792011,0.1
9012320860213130659,521987,2018-08-11 10:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.09400384,0.1
14777010468171495743,520216,2018-08-06 11:12:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.68126909,0.1
6276627056950820643,518568,2018-08-01 20:25:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.51067999,0.1
7677523712242312659,517011,2018-07-28 11:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.5199828,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q5D5-R267-AVP2-7ANUX,100.70389656,0.1
14610382544051222754,513433,2018-07-18 11:09:44,Reward Recipient Assignment,S-Q5D5-R267-AVP2-7ANUX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1242618738841640807,513428,2018-07-18 10:57:47,Reward Recipient Assignment,S-Q5D5-R267-AVP2-7ANUX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3396693108707047822,513056,2018-07-17 10:00:46,Reward Recipient Assignment,S-Q5D5-R267-AVP2-7ANUX,S-Q5D5-R267-AVP2-7ANUX,0.0,1.0
13288161897472073916,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,24.11989811,1.0
5704667129854033000,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,14.21039548,1.0
14927409157264983842,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,15.05136015,1.0
4356573808719397883,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,24.83340022,1.0
16479426673565500710,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,11.12615511,1.0
2068229465217454051,499599,2018-06-09 17:58:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,8.37097266,1.0
13317796788125840830,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,15.28200896,1.0
12275252764648671863,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,22.88515689,1.0
8564916555921910561,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,9.16133236,1.0
12537904371395664407,497755,2018-06-04 13:49:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,537.84854656,1.0
15119204107398667305,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,4.51641422,1.0
8413231557344560885,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,9.541186,1.0
13141269843443035163,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,4.81521925,1.0
16990860271687179098,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,14.5771443,1.0
9816458833539334198,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,12.21672745,1.0
4402564205171376171,495285,2018-05-28 16:25:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,11.92201319,1.0
16407709781298483286,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,26.51224672,1.0
15456696420814209422,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,11.39404546,1.0
3694886297226318537,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,3.37151754,1.0
3263620727280716241,493453,2018-05-23 13:13:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,9.72917688,1.0
5925093891466568286,493022,2018-05-22 08:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,7.88018715,1.0
6142783310506145662,492659,2018-05-21 07:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,8.77985558,1.0
4236558281299475092,492234,2018-05-20 03:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,11.16694922,1.0
7471248760703470595,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,16.45117358,1.0
8131601277147289388,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,5.16578369,1.0
14854780204453309434,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,4.77864045,1.0
18056800240322371316,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,3.10837676,1.0
3544176779516449632,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,16.02865949,1.0
11195690901474518029,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,13.19591491,1.0
2176205177331491222,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,11.85170606,1.0
10646768994268960147,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,14.22836311,1.0
6216354424465681504,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q5D5-R267-AVP2-7ANUX,19.44946587,1.0
