ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2C6N-QZZF-GJN2-2CDXZ,1e-08,0.27195
14428377562066253315,352214,2017-04-23 02:10:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2C6N-QZZF-GJN2-2CDXZ,0.33825501,1.0
3033040660538864658,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2C6N-QZZF-GJN2-2CDXZ,0.09965186,1.0
8625476775510618940,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2C6N-QZZF-GJN2-2CDXZ,0.09638843,1.0
132684391177679560,350445,2017-04-18 03:00:19,Reward Recipient Assignment,S-2C6N-QZZF-GJN2-2CDXZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12351025975123852160,350368,2017-04-17 22:08:39,Reward Recipient Assignment,S-2C6N-QZZF-GJN2-2CDXZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9817355196610711855,349684,2017-04-16 00:29:21,Reward Recipient Assignment,S-2C6N-QZZF-GJN2-2CDXZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17049324752314563922,348647,2017-04-13 02:43:42,Reward Recipient Assignment,S-2C6N-QZZF-GJN2-2CDXZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11663372624652414335,284594,2016-10-15 21:33:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2C6N-QZZF-GJN2-2CDXZ,3.0,1.0
15018053797411517980,284594,2016-10-15 21:33:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2C6N-QZZF-GJN2-2CDXZ,5.0,1.0
9189642649070577873,284594,2016-10-15 21:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2C6N-QZZF-GJN2-2CDXZ,5.0,1.0
1702543821077027003,284592,2016-10-15 21:20:51,Reward Recipient Assignment,S-2C6N-QZZF-GJN2-2CDXZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13195344745132063777,284582,2016-10-15 20:40:04,Reward Recipient Assignment,S-2C6N-QZZF-GJN2-2CDXZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13674562915933580008,284274,2016-10-14 23:39:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2C6N-QZZF-GJN2-2CDXZ,3.0,1.0
1237706869657064315,284274,2016-10-14 23:39:11,Account Update,S-2C6N-QZZF-GJN2-2CDXZ,,0.0,1.0
14485177616906959182,284272,2016-10-14 23:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2C6N-QZZF-GJN2-2CDXZ,5.0,1.0
