ID,Height,timestamp,Type,From,To,Amount,Fee
3071498059967080833,714895,2020-02-02 04:19:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WHPQ-F75J-HBBW-56VAC,0.0,0.06615
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WHPQ-F75J-HBBW-56VAC,1e-08,0.81585
14640221715574893649,516746,2018-07-27 17:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHPQ-F75J-HBBW-56VAC,100.03661384,0.1
15692194532993475246,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WHPQ-F75J-HBBW-56VAC,0.0,1.0
15706297243368152804,496565,2018-06-01 06:18:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHPQ-F75J-HBBW-56VAC,100.00585666,1.0
8936334265399393632,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WHPQ-F75J-HBBW-56VAC,0.0,1.0
655184812242676810,478185,2018-04-10 19:32:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHPQ-F75J-HBBW-56VAC,100.05700929,1.0
16987170428971900887,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-WHPQ-F75J-HBBW-56VAC,0.00585309,1.0
5322847584503764165,461651,2018-02-23 13:13:14,Reward Recipient Assignment,S-WHPQ-F75J-HBBW-56VAC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8566540000710241358,458830,2018-02-15 15:43:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,100.0231841,1.0
5197092227988876873,449803,2018-01-21 09:50:44,Ordinary Payment,S-WHPQ-F75J-HBBW-56VAC,S-6PHM-6DQF-26JT-G85FZ,10.0,1.0
1346226272766892991,411337,2017-10-05 20:37:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,100.245,1.0
11288407856323823724,410801,2017-10-04 08:39:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,100.964,1.0
3825820104343621052,410290,2017-10-02 22:18:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,101.525,1.0
909389919435538377,409579,2017-09-30 22:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,103.668,1.0
12522034171873741805,409453,2017-09-30 14:04:49,Arbitrary Message,S-MCT3-TMA7-73UX-2UGKM,S-WHPQ-F75J-HBBW-56VAC,0.0,1.0
6257547478781590323,409447,2017-09-30 13:17:46,Ordinary Payment,S-WHPQ-F75J-HBBW-56VAC,S-MCT3-TMA7-73UX-2UGKM,4.0,1.0
13298970066783043165,409046,2017-09-29 10:14:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,561.78,1.0
1243860847147330925,408982,2017-09-29 06:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,109.825,1.0
9186283463987285981,408674,2017-09-28 09:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,101.448,1.0
2230722673017820792,408156,2017-09-26 22:52:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,100.952,1.0
8405067740266190175,406220,2017-09-21 12:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,101.64,1.0
4557696057411877774,405340,2017-09-19 01:49:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,117.095,1.0
13508886798979584100,404055,2017-09-15 11:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,100.527,1.0
16833594703756502479,403494,2017-09-13 21:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,101.074,1.0
17245709163344711725,402312,2017-09-10 14:18:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,809.805,1.0
7046809362059398876,401653,2017-09-08 18:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,104.865,1.0
6071548015694912226,400810,2017-09-06 09:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,121.237,1.0
9279273666781311876,400559,2017-09-05 16:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,101.281,1.0
3944786547875738623,400178,2017-09-04 15:02:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,103.949,1.0
12992259645878960298,399473,2017-09-02 15:53:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,102.679,1.0
642817111053158974,398821,2017-08-31 20:07:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,112.717,1.0
8400363209471875362,398670,2017-08-31 09:55:34,Ordinary Payment,S-WHPQ-F75J-HBBW-56VAC,S-GVJ4-SMTD-NGAG-363H3,4.0,1.0
1372921379952791138,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-WHPQ-F75J-HBBW-56VAC,1.28666406,1.0
15875533089508799262,398118,2017-08-29 20:45:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,659.822,1.0
9570735361721600677,398007,2017-08-29 13:59:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,100.3,1.0
2307816121349832041,397393,2017-08-27 20:09:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,118.975,1.0
6173617679731577606,397049,2017-08-26 21:00:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,102.144,1.0
16298034618927635521,396274,2017-08-24 16:56:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,1582.553,1.0
427214934338933028,395879,2017-08-23 14:29:20,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WHPQ-F75J-HBBW-56VAC,0.0,1.0
9170552488731637494,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,2.004,1.0
519595616017820607,395864,2017-08-23 13:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,10.446,1.0
15308233494052259132,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,2.37699999,1.0
4769598347829346888,395819,2017-08-23 10:29:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,3.17099999,1.0
3843349392032707875,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,4.60699999,1.0
14282108725950681533,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,31.445,1.0
16552130772483088524,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,3.537,1.0
6465394508131526639,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,9.74599999,1.0
16621810198176115144,395577,2017-08-22 18:33:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,24.926,1.0
12789354189902628457,395543,2017-08-22 16:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,19.638,1.0
2616564104015679274,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,5.07,1.0
15543228432982176102,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,33.701,1.0
228780215373421224,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,2.24999999,1.0
9835999497950968981,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,4.704,1.0
15390403267336318584,395049,2017-08-21 07:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,3.83499999,1.0
14269653921401439541,394939,2017-08-20 23:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,2.171,1.0
1866729864124791381,394863,2017-08-20 18:15:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,6.241,1.0
6624598028148136271,394765,2017-08-20 11:39:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,3.52299999,1.0
18374373414595677220,394743,2017-08-20 10:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,2.712,1.0
11626449152194650696,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,3.62499999,1.0
14839483746228623099,394735,2017-08-20 10:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,9.36099999,1.0
7704127476577082492,394649,2017-08-20 04:23:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,4.17699999,1.0
6820102396361046980,394459,2017-08-19 15:19:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,3.58,1.0
11018654904612824835,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,2.77299999,1.0
2020704200848934782,394330,2017-08-19 06:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,2.044,1.0
7138908732146578858,394286,2017-08-19 03:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,4.071,1.0
12210764404378732593,394261,2017-08-19 01:34:01,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WHPQ-F75J-HBBW-56VAC,0.0,1.0
13364358942938860397,394256,2017-08-19 01:24:31,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WHPQ-F75J-HBBW-56VAC,0.0,1.0
13171828400870319884,394251,2017-08-19 01:13:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,2.54699999,1.0
18125014644208703240,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,2.299,1.0
6237523105803230994,394098,2017-08-18 14:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,3.588,1.0
2683996844102456613,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,5.071,1.0
15813232650047011438,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,7.31099999,1.0
4795920672603268209,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,4.31999999,1.0
2652265267351543860,393717,2017-08-17 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,3.38099999,1.0
13870930750140435630,393423,2017-08-16 17:49:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,4.41099999,1.0
4409625967913673749,393113,2017-08-15 20:58:13,Ordinary Payment,S-WHPQ-F75J-HBBW-56VAC,S-WY8D-UNP4-CDCE-5BENU,3.0,1.0
17596348586867878528,393094,2017-08-15 19:49:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,6.459,1.0
17752994720576057368,392969,2017-08-15 11:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,9.58,1.0
4502867452672732040,392940,2017-08-15 09:21:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,7.557,1.0
8157458020032110871,392933,2017-08-15 09:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,4.663,1.0
5748083853579637821,392842,2017-08-15 03:18:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,8.22,1.0
9058422779172343340,392631,2017-08-14 12:34:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,3.20099999,1.0
14650263503487637978,392612,2017-08-14 11:35:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,5.65,1.0
16785141328840926542,392266,2017-08-13 11:40:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,11.96,1.0
12992967625713285261,392265,2017-08-13 11:25:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,5.51399999,1.0
6380497481739089174,391889,2017-08-12 10:52:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,10.744,1.0
8440271670845712029,391771,2017-08-12 02:40:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,6.216,1.0
10995966436508226368,391760,2017-08-12 02:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,3.921,1.0
10306204515579991271,391612,2017-08-11 16:08:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,129.029,1.0
3535883391249107251,391540,2017-08-11 11:12:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,6.617,1.0
5222950306012775722,391538,2017-08-11 11:07:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,7.88,1.0
13480285484836264179,391472,2017-08-11 06:18:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,20.70499999,1.0
3291383825401581800,391322,2017-08-10 20:34:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,4.976,1.0
18306657270873074594,391266,2017-08-10 16:52:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,13.651,1.0
14501661446001690595,391263,2017-08-10 16:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,2.772,1.0
7403457119615600181,391262,2017-08-10 16:38:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,6.578,1.0
3866180246565677807,391173,2017-08-10 10:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,12.95199999,1.0
73367961894043831,390899,2017-08-09 16:06:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,11.08799999,1.0
4123839435369556216,390877,2017-08-09 14:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,6.892,1.0
7610340853636480836,390796,2017-08-09 09:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,6.213,1.0
17200194691444600893,390033,2017-08-07 06:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,15.317,1.0
9901008826352262768,389684,2017-08-06 06:36:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,2.48999999,1.0
10734487396488365081,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,3.735,1.0
11847368443381090518,389469,2017-08-05 16:04:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,9.741,1.0
17074582816254941917,389299,2017-08-05 05:10:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,14.518,1.0
1775055155301643671,389255,2017-08-05 01:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,5.423,1.0
9418445073351582770,389215,2017-08-04 23:01:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,2.983,1.0
6254936020289108012,389208,2017-08-04 22:11:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,773.678,1.0
13813067224940905607,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,9.237,1.0
11731244739066785630,388550,2017-08-03 02:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,6.875,1.0
17412930987521995849,388461,2017-08-02 20:39:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,5.896,1.0
1371545545122821486,388348,2017-08-02 13:04:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,6.318,1.0
2491353005347095130,388347,2017-08-02 12:59:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,3.882,1.0
2295461520009833699,388176,2017-08-02 01:37:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,16.494,1.0
4277303681948272183,388117,2017-08-01 21:55:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,12.504,1.0
8204078178289348337,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHPQ-F75J-HBBW-56VAC,58.927,1.0
4758634489926964028,386465,2017-07-28 06:51:47,Ordinary Payment,S-WLNC-V2P4-4894-99BKK,S-WHPQ-F75J-HBBW-56VAC,1.0,1.0
4184774367264321045,386305,2017-07-27 20:04:48,Reward Recipient Assignment,S-WHPQ-F75J-HBBW-56VAC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9648170451221806714,386300,2017-07-27 19:48:22,Reward Recipient Assignment,S-WHPQ-F75J-HBBW-56VAC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8976669322369573788,386295,2017-07-27 19:23:28,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-WHPQ-F75J-HBBW-56VAC,5.0,1.0
