ID,Height,timestamp,Type,From,To,Amount,Fee
11656335981104978470,779685,2020-08-01 03:34:27,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-4Y3L-HTP3-9HX5-2QU9P,22.3679,0.0735
10750785614985469745,741914,2020-04-17 18:06:47,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-CRFH-K3NT-R5KN-6YYZH,1.0,0.0588
13808758293686418980,741840,2020-04-17 13:36:09,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-DVMA-MUPW-K3S4-F49V9,3.0,0.02205
7039048464240207875,741137,2020-04-15 14:00:19,Ordinary Payment,S-K2GP-Y44U-TNNZ-4JKXU,S-CRFH-K3NT-R5KN-6YYZH,1.0,0.05145
12224104295560910842,740803,2020-04-14 16:03:01,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-CRFH-K3NT-R5KN-6YYZH,20.0,0.0147
11215798255679932099,739815,2020-04-11 21:00:43,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-MZHB-L7HK-DY68-552AS,9.0,0.03675
6239271960035553617,739808,2020-04-11 20:21:42,Ordinary Payment,S-T4G8-E8LT-MV35-AGUM4,S-CRFH-K3NT-R5KN-6YYZH,1.0,0.0588
1266182260440224035,737927,2020-04-06 14:45:44,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-CRFH-K3NT-R5KN-6YYZH,9.0,0.0147
16561306394425865936,737637,2020-04-05 19:20:06,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-YCEG-JRGH-W75B-BZSHM,2.0,0.00735
2250669337072627254,736221,2020-04-01 20:30:12,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-DGWA-W98B-BWXY-2B46N,1.0,0.02205
14547626532147241921,735839,2020-03-31 18:55:21,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-CRFH-K3NT-R5KN-6YYZH,2.0,0.03675
8676958728761020641,734322,2020-03-27 13:13:30,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-3QF4-Y7UG-HJXB-9D9EJ,4.0,0.0294
4162975446904359576,733643,2020-03-25 15:12:41,Ordinary Payment,S-5JML-C23E-6FG2-FRE7V,S-CRFH-K3NT-R5KN-6YYZH,4.0,0.02205
4586532813505273216,733506,2020-03-25 06:06:14,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-MKTJ-QAHT-B3HR-4Q2XX,20.0,0.02205
12249691468804825419,733329,2020-03-24 18:09:31,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-ZAGX-SNEU-9KT7-9WQGJ,1.0,0.0294
13798773051624261751,733217,2020-03-24 10:44:42,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-H58Z-DL4K-NAXA-4NTL2,2.0,0.03675
14342566513953140325,730067,2020-03-15 15:15:10,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-CRFH-K3NT-R5KN-6YYZH,11.0,0.0147
1412788717082080818,729362,2020-03-13 16:21:30,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-MYE6-8W6W-D382-7YWGR,3.0,0.0294
5262846048326663355,728133,2020-03-10 05:28:02,Ordinary Payment,S-D4LH-NGVZ-5MPW-28MKF,S-CRFH-K3NT-R5KN-6YYZH,15.0,0.0588
13526395672872192358,727802,2020-03-09 06:49:00,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-3DWA-VVD7-BVU5-E9GY2,1.0,0.0294
5185809411865089691,727570,2020-03-08 15:32:18,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-QGYA-9AAU-TPA2-AYUQC,9.0,0.0147
5247799263059394133,725649,2020-03-03 06:38:12,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-CRFH-K3NT-R5KN-6YYZH,12.0,0.03675
727696677053729311,724377,2020-02-28 17:06:31,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-4KKA-QCJN-QMYL-FHA24,1.0,0.0294
10423686186228255438,723410,2020-02-25 23:50:56,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-C8ZB-ARNL-RXRE-7WVHX,7.0,0.0294
8015550249594816134,722979,2020-02-24 19:27:17,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-56MC-SN6J-UBTC-8CJSV,9.0,0.0441
17600097640833209710,722924,2020-02-24 15:15:01,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-CRFH-K3NT-R5KN-6YYZH,4.0,0.0147
6800385630931259004,722487,2020-02-23 09:56:59,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-UY5A-3BQ6-6ND5-CSJRA,2.0,0.02205
9136345255353378125,722112,2020-02-22 08:51:27,Ordinary Payment,S-GNP9-DWCT-WG3B-B39WQ,S-CRFH-K3NT-R5KN-6YYZH,1.0,0.0294
13666517998828042653,722097,2020-02-22 07:46:39,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-CRFH-K3NT-R5KN-6YYZH,13.0,0.0294
4841955306058186517,721770,2020-02-21 10:09:23,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-55FD-NYF3-4M3D-G4VXY,5.0,0.02205
5978468417351730608,720498,2020-02-17 20:24:46,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-VKPQ-BWCX-RWHH-D5AX9,1.0,0.0294
2453881561984594379,720152,2020-02-16 21:17:05,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-CRFH-K3NT-R5KN-6YYZH,1.0,0.05145
6669904099769487756,720102,2020-02-16 17:57:46,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-GNP9-DWCT-WG3B-B39WQ,2.0,0.05145
3513799277479519013,718851,2020-02-13 05:41:52,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-CRFH-K3NT-R5KN-6YYZH,7.0,0.0441
8424764113487116157,717292,2020-02-08 20:38:03,Ordinary Payment,S-EAJJ-W7UX-83GD-EVFTB,S-CRFH-K3NT-R5KN-6YYZH,1.0,0.0294
5359079113368840197,716068,2020-02-05 11:15:54,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-N8FT-J3EY-CTN7-3YXJ8,2.0,0.0294
6647397488949382940,715954,2020-02-05 03:27:00,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-GBC9-QCXE-NTXZ-6S2NS,12.0,0.0147
13967690210906105913,714458,2020-01-31 22:55:24,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-CRFH-K3NT-R5KN-6YYZH,4.0,0.05145
16771578726068130747,713668,2020-01-29 17:41:33,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-CRFH-K3NT-R5KN-6YYZH,6.0,0.03675
9059855462184326471,712131,2020-01-25 10:37:50,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-CRFH-K3NT-R5KN-6YYZH,4.0,0.00735
9008853185571429997,712101,2020-01-25 08:23:30,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-MRRF-5RQM-49GX-H5GZV,31.0,0.00735
247308663359430109,711271,2020-01-23 00:51:22,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-CRFH-K3NT-R5KN-6YYZH,9.0,0.03675
12394055273282403020,711106,2020-01-22 14:02:06,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-CRFH-K3NT-R5KN-6YYZH,6.0,0.0294
6111635891891638314,710122,2020-01-19 19:56:28,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-CRFH-K3NT-R5KN-6YYZH,8.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CRFH-K3NT-R5KN-6YYZH,10.0,0.0588
