ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FUXT-3WQA-4K97-88ZMC,1e-08,0.2352
8587887775947149971,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUXT-3WQA-4K97-88ZMC,2.0,1.0001
9155084181945789862,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,1.0,1.0
14745481625876888835,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,1.0,3.0
7540741452995691682,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,2.0,2.0
15652875803864141201,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,3.0,3.0
9436205027222543019,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,2.0,2.0
6193128223409817071,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,2.0,2.0
13262596981858338517,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,3.0,1.0
5111181716666883511,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,3.0,3.0
9387722924251048000,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,20.0,1.0
6943647786566814542,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,2.0,1.0
7955850414082453259,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,5.0,2.0
13315392689043413122,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,6.0,5.0
14526315792729404410,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,5.0,5.0
17708534416849914440,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,2.0,2.0
10615363309130072147,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,4.0,4.0
4495430143234824346,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FUXT-3WQA-4K97-88ZMC,2.0,1.0
12965558959453637033,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FUXT-3WQA-4K97-88ZMC,10.0,2.0
7561579236584693265,328514,2017-02-15 19:33:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FUXT-3WQA-4K97-88ZMC,3.0,1.0
7623534316105504807,328513,2017-02-15 19:32:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FUXT-3WQA-4K97-88ZMC,3.0,1.0
