ID,Height,timestamp,Type,From,To,Amount,Fee
6184194891140327588,780847,2020-08-04 08:54:26,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-4Y3L-HTP3-9HX5-2QU9P,10.25765,0.05145
7075435238764821325,742540,2020-04-19 12:20:14,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-9Y4B-DY3B-M4MS-38UJE,1.0,0.0588
392519844791095220,741898,2020-04-17 17:09:15,Ordinary Payment,S-WAH2-F9YR-7ZGL-9MQ6L,S-9Y4B-DY3B-M4MS-38UJE,1.0,0.05145
5937374794967258224,740538,2020-04-13 22:03:08,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-L7FB-CYHG-5QZ3-DF9DB,6.0,0.0294
1503870060262036583,740462,2020-04-13 16:59:46,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-Q4AU-BZBK-XQSM-BR5CZ,1.0,0.0588
2411289922552359482,739416,2020-04-10 18:23:42,Ordinary Payment,S-X7AJ-BF5S-MZH6-G6LB4,S-9Y4B-DY3B-M4MS-38UJE,1.0,0.0588
15483096733878342221,738420,2020-04-07 23:57:50,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-723X-5GDQ-KB6N-D4JRY,36.0,0.0588
3624309313753969761,737907,2020-04-06 13:40:03,Ordinary Payment,S-EM6V-6RW8-MFJZ-FS47T,S-9Y4B-DY3B-M4MS-38UJE,10.0,0.03675
11510754312133763887,736993,2020-04-03 23:54:39,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-9Y4B-DY3B-M4MS-38UJE,4.0,0.0588
13800922993343971221,735904,2020-03-31 22:57:36,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-9Y4B-DY3B-M4MS-38UJE,1.0,0.0588
3110001015466466416,735300,2020-03-30 06:22:03,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-9Y4B-DY3B-M4MS-38UJE,3.0,0.03675
13982662616119780902,734838,2020-03-28 23:22:25,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-9Y4B-DY3B-M4MS-38UJE,24.0,0.0294
2295319866250275237,733471,2020-03-25 03:58:28,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-98WY-4QCG-HN6B-EEND7,3.0,0.02205
8003796744539144949,732309,2020-03-21 21:54:50,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-YL3A-JSXA-YTFB-849HV,16.0,0.0294
889171649740257497,730737,2020-03-17 12:10:13,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-9Y4B-DY3B-M4MS-38UJE,13.0,0.0147
12480492626828647524,729899,2020-03-15 04:00:44,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-9Y4B-DY3B-M4MS-38UJE,4.0,0.00735
16323454254707152061,729590,2020-03-14 07:04:35,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-9Y4B-DY3B-M4MS-38UJE,6.0,0.0294
17884012305439231857,726642,2020-03-06 00:55:00,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-9Y4B-DY3B-M4MS-38UJE,2.0,0.00735
875740118269653980,726100,2020-03-04 12:54:04,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-B75Y-T3SH-A8NS-BZQ62,12.0,0.0441
12585029611947416277,725362,2020-03-02 10:55:23,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-M6E7-N7BA-JSLF-2379G,2.0,0.03675
5410529676612887456,725345,2020-03-02 09:57:03,Ordinary Payment,S-GE2X-6T8M-H8QB-2EPVM,S-9Y4B-DY3B-M4MS-38UJE,1.0,0.0147
2033064317008576932,724404,2020-02-28 18:49:03,Ordinary Payment,S-D5CX-5PHM-ZWUV-3T978,S-9Y4B-DY3B-M4MS-38UJE,12.0,0.0588
6765260396884016416,724174,2020-02-28 03:44:15,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-9Y4B-DY3B-M4MS-38UJE,2.0,0.03675
5529856099171740225,723519,2020-02-26 07:18:33,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-FR4D-ELHN-U92S-63KZR,15.0,0.05145
15372581425171138554,723112,2020-02-25 04:18:18,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-WP7Q-RTM9-PQJ9-CLRCT,1.0,0.05145
235949151283314495,723094,2020-02-25 02:51:11,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-9Y4B-DY3B-M4MS-38UJE,11.0,0.0147
12467170279603291711,721595,2020-02-20 22:43:18,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-FVCH-L4SV-ZVZV-6AGQD,8.0,0.0147
16789706275788268524,721513,2020-02-20 16:28:44,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-9GYT-RCND-CEUZ-965DP,15.0,0.03675
7845835335624376005,720987,2020-02-19 05:06:55,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-9Y4B-DY3B-M4MS-38UJE,8.0,0.0588
7731661717737839510,720543,2020-02-17 23:37:41,Ordinary Payment,S-8FQN-6RW3-DGBV-BQXTK,S-9Y4B-DY3B-M4MS-38UJE,1.0,0.0147
5468146157911980609,720265,2020-02-17 05:06:01,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-9Y4B-DY3B-M4MS-38UJE,19.0,0.03675
1009969653172794080,718790,2020-02-13 01:49:27,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-TANA-W6JH-E4LH-GUGUP,2.0,0.03675
16737703361366336630,718610,2020-02-12 14:18:58,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-AEG9-Y2QG-RMXM-FJZ5Q,6.0,0.00735
1503323770187149797,715876,2020-02-04 22:19:23,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-6Y7F-E2HZ-FH49-GFWTL,20.0,0.0588
3782995207421630232,715597,2020-02-04 03:09:21,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-9Y4B-DY3B-M4MS-38UJE,13.0,0.0147
3639429368758002770,715586,2020-02-04 02:36:34,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-9Y4B-DY3B-M4MS-38UJE,1.0,0.05145
7749167414510100241,715309,2020-02-03 08:16:38,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-9Y4B-DY3B-M4MS-38UJE,5.0,0.02205
15360624372276601680,714844,2020-02-02 01:02:17,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-9Y4B-DY3B-M4MS-38UJE,4.0,0.05145
7547489201962241593,713894,2020-01-30 09:03:18,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-VW2T-AXGX-PRPC-2AYWP,4.0,0.00735
11092235767190505072,713869,2020-01-30 07:21:16,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-ZUQW-9YBB-H4ZJ-DPYR5,4.0,0.0294
13049065521014335817,713604,2020-01-29 13:25:06,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-9Y4B-DY3B-M4MS-38UJE,9.0,0.0441
12058203959766412891,713108,2020-01-28 04:11:21,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-9Y4B-DY3B-M4MS-38UJE,4.0,0.02205
11383565381121620876,712973,2020-01-27 19:20:48,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-2XSX-Y64U-CDZ8-ECCFG,3.0,0.0441
3003083411926924594,712587,2020-01-26 17:38:03,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-NC2G-42WQ-BHSL-F8JD9,1.0,0.0294
7841994597555769274,712332,2020-01-26 00:07:41,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-9Y4B-DY3B-M4MS-38UJE,5.0,0.0294
18361758530524693223,711946,2020-01-24 22:19:32,Ordinary Payment,S-9Y4B-DY3B-M4MS-38UJE,S-X3D3-7VRH-EFWU-BSVVC,14.0,0.0441
13634555890152800852,711625,2020-01-24 00:38:28,Ordinary Payment,S-FQW4-AMLV-3UDU-6VH68,S-9Y4B-DY3B-M4MS-38UJE,5.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9Y4B-DY3B-M4MS-38UJE,10.0,0.0588
