ID,Height,timestamp,Type,From,To,Amount,Fee
2981699171170856121,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,17.15695667,1.0
7843604907695528116,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,10.08251162,1.0
17490432610269727464,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,11.5341326,1.0
14030869603085487782,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,1.68420305,1.0
2868198046869087370,382455,2017-07-16 15:17:14,Ordinary Payment,S-K9KZ-ZMGK-KCSK-F8R4S,S-EK2D-XT9Y-F8XG-BNRHF,5.0,1.0
14045519399286942170,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,1.19416167,1.0
13224045651850929751,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,2.54259086,1.0
13355700786272589001,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,3.84854488,1.0
17844993592565957299,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,0.79556886,1.0
7641485799358453819,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,7.0440452,1.0
10042698485053943561,381772,2017-07-14 17:28:17,Reward Recipient Assignment,S-K9KZ-ZMGK-KCSK-F8R4S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17963555410294390143,381756,2017-07-14 16:24:15,Reward Recipient Assignment,S-K9KZ-ZMGK-KCSK-F8R4S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8382488594251302007,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,0.67494118,1.0
10230308685479216544,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,1.0999848,1.0
9105605761324986170,380291,2017-07-10 14:00:56,Ordinary Payment,S-K9KZ-ZMGK-KCSK-F8R4S,S-F7BB-UHMK-KKNX-DWGF7,5.0,1.0
616602628575946141,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,0.64626164,1.0
3857873076691176896,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,0.03866707,1.0
17614347021893293815,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,0.03906985,1.0
93212780819445701,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K9KZ-ZMGK-KCSK-F8R4S,0.02426858,1.0
15422839930154178196,379929,2017-07-09 13:28:17,Reward Recipient Assignment,S-K9KZ-ZMGK-KCSK-F8R4S,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11017165317113477155,379745,2017-07-09 01:28:47,Reward Recipient Assignment,S-K9KZ-ZMGK-KCSK-F8R4S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16602671240144244854,379741,2017-07-09 01:02:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K9KZ-ZMGK-KCSK-F8R4S,149.31431452,2.0
18442514630085907609,379288,2017-07-07 18:37:16,Account Update,S-K9KZ-ZMGK-KCSK-F8R4S,,0.0,1.0
7540421876346186228,379280,2017-07-07 18:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K9KZ-ZMGK-KCSK-F8R4S,1.0,1.0
