ID,Height,timestamp,Type,From,To,Amount,Fee
10503633601088429317,485839,2018-05-02 05:56:43,Ordinary Payment,S-2E4C-M52U-AZLR-49TS3,S-MVMT-77VM-V9J9-E668Z,8547.0,1.0
5898982801633522692,485835,2018-05-02 05:30:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2E4C-M52U-AZLR-49TS3,8548.0,2.0
7672863176603327284,471513,2018-03-23 03:39:16,Ordinary Payment,S-2E4C-M52U-AZLR-49TS3,S-MVMT-77VM-V9J9-E668Z,13298.7423,1.0
9115858312241181101,471508,2018-03-23 03:20:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2E4C-M52U-AZLR-49TS3,13299.7423,2.0
3977029768749158649,471119,2018-03-22 00:24:37,Ordinary Payment,S-2E4C-M52U-AZLR-49TS3,S-MVMT-77VM-V9J9-E668Z,4391.27312775,1.0
6591610581165066406,471114,2018-03-22 00:08:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2E4C-M52U-AZLR-49TS3,4392.27312775,2.0
14073018788299885348,444715,2018-01-07 04:33:11,Ordinary Payment,S-2E4C-M52U-AZLR-49TS3,S-MVMT-77VM-V9J9-E668Z,858.29411765,1.0
15112732416169983565,444713,2018-01-07 04:14:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2E4C-M52U-AZLR-49TS3,859.29411765,1.0
5237060903524846821,444693,2018-01-07 03:16:03,Ordinary Payment,S-2E4C-M52U-AZLR-49TS3,S-MVMT-77VM-V9J9-E668Z,1998.0,1.0
10798334801527840251,444691,2018-01-07 03:09:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2E4C-M52U-AZLR-49TS3,1999.0,1.0
16162789440001533671,444685,2018-01-07 02:46:42,Ordinary Payment,S-2E4C-M52U-AZLR-49TS3,S-MVMT-77VM-V9J9-E668Z,998.0,1.0
9161718076819393912,444683,2018-01-07 02:33:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2E4C-M52U-AZLR-49TS3,999.0,1.0
18429066156644811845,444663,2018-01-07 01:08:49,Ordinary Payment,S-2E4C-M52U-AZLR-49TS3,S-MVMT-77VM-V9J9-E668Z,30.33387359,1.0
2286024939255286301,444662,2018-01-07 00:58:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2E4C-M52U-AZLR-49TS3,31.33387359,1.0
