ID,Height,timestamp,Type,From,To,Amount,Fee
17305692020269484931,780638,2020-08-03 19:02:20,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-4Y3L-HTP3-9HX5-2QU9P,6.2062,0.03675
11588113958370887883,742233,2020-04-18 15:57:41,Ordinary Payment,S-56WL-XX6H-UVV4-E772R,S-7CD3-VNJ4-3AJA-4CLAE,3.0,0.0294
12082953520837366375,742053,2020-04-18 03:36:05,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-SEL7-NZJ7-WTBX-2KXAS,2.0,0.05145
5528433707303525597,741788,2020-04-17 10:16:16,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-789U-8UC2-CT3G-E99JP,9.0,0.0588
15774719868758544039,741392,2020-04-16 07:35:12,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-7CD3-VNJ4-3AJA-4CLAE,4.0,0.05145
16501284469645641486,741307,2020-04-16 01:30:36,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-DQHX-XARY-PXHL-A7RCV,8.0,0.02205
946880038404148410,741276,2020-04-15 23:54:12,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-7CD3-VNJ4-3AJA-4CLAE,16.0,0.0147
5450430652790311125,740387,2020-04-13 12:05:44,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-X7ZS-R3ET-KGF2-9UWKT,1.0,0.05145
5392803254686931889,738666,2020-04-08 16:13:51,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-7CD3-VNJ4-3AJA-4CLAE,2.0,0.05145
16296371367084745222,738459,2020-04-08 02:28:01,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-79AD-FWQ9-MZY5-BJRW6,3.0,0.0588
8328253426556160930,737617,2020-04-05 17:55:11,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-HUSS-6TXR-WBLW-4RZ99,8.0,0.0588
2714140146287926377,737056,2020-04-04 03:57:39,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-7CD3-VNJ4-3AJA-4CLAE,1.0,0.0441
2224050861093912164,736945,2020-04-03 20:58:03,Ordinary Payment,S-7WGD-PQSB-DF9S-6SPAS,S-7CD3-VNJ4-3AJA-4CLAE,1.0,0.0441
16384697384212912287,736760,2020-04-03 08:34:50,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-7CD3-VNJ4-3AJA-4CLAE,7.0,0.0588
9988816175046802476,735953,2020-04-01 02:13:06,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-EEJ7-3K9Q-Y3EA-9DGPD,18.0,0.02205
1137455866081297685,735649,2020-03-31 05:43:43,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-7CD3-VNJ4-3AJA-4CLAE,10.0,0.03675
12250553824684239980,734725,2020-03-28 15:58:23,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-7CD3-VNJ4-3AJA-4CLAE,2.0,0.03675
2764349454424793082,734295,2020-03-27 11:17:51,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-7CD3-VNJ4-3AJA-4CLAE,3.0,0.05145
1287055276822034305,734174,2020-03-27 02:29:16,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-H8PB-839Q-PBSY-2BYX2,8.0,0.0294
5518936122214373551,731342,2020-03-19 04:32:10,Ordinary Payment,S-GRB5-G4HA-A8PW-FMCSH,S-7CD3-VNJ4-3AJA-4CLAE,12.0,0.05145
6600550822328801245,731323,2020-03-19 03:39:48,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-QSQ9-WWQE-ZRE2-G323X,1.0,0.00735
6937168662344783821,729468,2020-03-13 23:17:22,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-7CD3-VNJ4-3AJA-4CLAE,1.0,0.03675
16050206255684979715,729078,2020-03-12 21:04:00,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-Z6U9-VG25-XKX8-9TDY8,2.0,0.0441
17120524744871791096,727748,2020-03-09 03:30:09,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-8BSX-VDSJ-V34C-2A88B,2.0,0.00735
10320184247601559653,727195,2020-03-07 14:25:39,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-7CD3-VNJ4-3AJA-4CLAE,4.0,0.0147
1715877814028828976,726865,2020-03-06 16:06:12,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-7CD3-VNJ4-3AJA-4CLAE,1.0,0.0441
13236822502419977643,725554,2020-03-03 00:03:03,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-YLKS-UHFT-QURA-3SUKZ,1.0,0.0441
11410073603697972463,724781,2020-02-29 20:21:10,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-7CD3-VNJ4-3AJA-4CLAE,1.0,0.0441
13131127497245736949,722786,2020-02-24 05:57:46,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-NEWM-MJEJ-XAJC-4B6ZH,3.0,0.0294
17370838504914365622,722232,2020-02-22 16:55:25,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-7CD3-VNJ4-3AJA-4CLAE,3.0,0.00735
3412951777793254084,720875,2020-02-18 21:36:21,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-AUX6-QEW2-3L76-2ZJYN,7.0,0.0441
6342758296498923778,716140,2020-02-05 15:44:56,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-7CD3-VNJ4-3AJA-4CLAE,2.0,0.05145
12895323992301803267,715947,2020-02-05 02:48:33,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-7CD3-VNJ4-3AJA-4CLAE,5.0,0.00735
6533216555972642971,715660,2020-02-04 07:35:44,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-KYER-QW8B-UGB5-B8UUY,3.0,0.0441
13021522755030357326,714888,2020-02-02 03:54:55,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-J9UV-SA98-DRH7-3XXS3,3.0,0.05145
4255643866896318170,714610,2020-02-01 09:04:29,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-7CD3-VNJ4-3AJA-4CLAE,6.0,0.02205
10942909581934511104,714193,2020-01-31 04:57:19,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-E69T-MNZG-3YUK-295GK,1.0,0.03675
2517380562057621502,714030,2020-01-30 18:15:50,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-G2VD-SJC8-5NG6-HLYYW,1.0,0.05145
7490635242059199048,713993,2020-01-30 15:43:53,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-QG6P-GQGD-DX7F-ER2VD,6.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7CD3-VNJ4-3AJA-4CLAE,10.0,0.06615
