ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V88T-K3TK-Q3JN-5P3MR,2.19e-06,0.0735
4777955725063935607,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V88T-K3TK-Q3JN-5P3MR,1e-08,0.0588
11103644901512161251,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-V88T-K3TK-Q3JN-5P3MR,0.0,1.0
10424242301095223019,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-V88T-K3TK-Q3JN-5P3MR,0.0,1.0
10171406042830047988,483158,2018-04-24 17:24:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V88T-K3TK-Q3JN-5P3MR,0.0,1.0
8515866340950098517,476125,2018-04-05 01:08:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V88T-K3TK-Q3JN-5P3MR,0.0,1.0
9791551687064656053,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V88T-K3TK-Q3JN-5P3MR,0.0,1.0
9425721886481274204,79209,2015-03-21 00:28:13,Ordinary Payment,S-V88T-K3TK-Q3JN-5P3MR,S-2W5K-HQL9-X8EK-AFK2U,7387.0,1.0
11704303512390299673,66781,2015-02-14 06:52:58,Ordinary Payment,S-V88T-K3TK-Q3JN-5P3MR,S-XGP3-YSKR-54FN-GY386,7375.0,1.0
11098086167352368096,62960,2015-02-03 14:44:09,Ordinary Payment,S-V88T-K3TK-Q3JN-5P3MR,S-4DVA-TKPU-CZF6-CULU9,16798.0,1.0
