ID,Height,timestamp,Type,From,To,Amount,Fee
5784521795059515994,780387,2020-08-03 02:18:57,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0735
12400694349027653204,741261,2020-04-15 22:41:50,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-K84R-PPBK-AA9G-FQFFR,3.0,0.0588
10460964645011633883,741216,2020-04-15 19:40:10,Ordinary Payment,S-8KMB-9ZWH-GLYQ-ELSCT,S-NE2Y-EYLV-X8GJ-5X8W8,3.0,0.03675
10814838568487465468,737516,2020-04-05 11:14:16,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-H8SL-V67H-PAYG-7QG3J,1.0,0.0147
12175842931816572886,736106,2020-04-01 12:49:55,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-74CY-AZHK-H8HH-9RW4H,13.0,0.0441
10165072068192784406,735949,2020-04-01 01:56:33,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-NE2Y-EYLV-X8GJ-5X8W8,1.0,0.05145
8918642549133508088,735257,2020-03-30 03:24:39,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-PEE4-YBAV-XCYL-2HYAB,3.0,0.0441
15090932853782849591,735005,2020-03-29 10:15:06,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-NE2Y-EYLV-X8GJ-5X8W8,2.0,0.03675
9429624216275431973,734835,2020-03-28 23:14:24,Ordinary Payment,S-5S9K-TXVW-YDK6-4YF6C,S-NE2Y-EYLV-X8GJ-5X8W8,14.0,0.02205
978822421163902370,732220,2020-03-21 15:52:52,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-UJUW-8TQ2-AM9E-CAKB3,3.0,0.00735
1872651211527192808,732079,2020-03-21 06:24:11,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-NE2Y-EYLV-X8GJ-5X8W8,3.0,0.0294
7921762005758633181,731696,2020-03-20 04:34:42,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-VTDF-WWYE-TUBR-DPARJ,1.0,0.0294
18039118220963367901,731039,2020-03-18 08:19:31,Ordinary Payment,S-UGC7-F6L6-JN5H-39WL8,S-NE2Y-EYLV-X8GJ-5X8W8,1.0,0.0588
12150494220526899707,729233,2020-03-13 07:08:08,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-P99R-QFTH-4SPU-6FTXU,1.0,0.00735
16454106528098056486,728832,2020-03-12 04:34:36,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-NE2Y-EYLV-X8GJ-5X8W8,1.0,0.05145
9007136533890632547,727452,2020-03-08 07:59:34,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-N6EA-9JHM-L4LT-3FMUJ,1.0,0.0294
17682931709675735348,727282,2020-03-07 20:13:25,Ordinary Payment,S-JDG9-QVNH-RCWH-AUDG9,S-NE2Y-EYLV-X8GJ-5X8W8,1.0,0.0294
17877546061259896222,725585,2020-03-03 01:56:16,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-NQ2V-6WG6-VEL7-9AL2N,1.0,0.02205
17626792467717467422,725043,2020-03-01 13:47:17,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-NE2Y-EYLV-X8GJ-5X8W8,1.0,0.05145
15028976764614682541,724396,2020-02-28 18:21:33,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-JKNP-MLLW-AEN5-ARRNX,4.0,0.02205
14567783140449871047,723848,2020-02-27 05:29:18,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-AMPD-UNE6-SYQX-A8Z2M,2.0,0.03675
17298344508376493578,723018,2020-02-24 21:30:33,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-NE2Y-EYLV-X8GJ-5X8W8,2.0,0.0588
17639257851285557301,722986,2020-02-24 19:39:04,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-NE2Y-EYLV-X8GJ-5X8W8,1.0,0.05145
816188015394748835,722507,2020-02-23 11:30:37,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-PXK7-YZ5A-WNZE-8AF5L,2.0,0.03675
11311691071933995804,721923,2020-02-21 19:56:45,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-MW6A-YW85-9AQR-75TU4,5.0,0.03675
475407642287553225,721496,2020-02-20 15:34:14,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-NE2Y-EYLV-X8GJ-5X8W8,2.0,0.0588
7758417178562002381,720543,2020-02-17 23:37:41,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-GEGP-LCBA-LQE4-9PJZG,6.0,0.0294
16041541475675663136,719146,2020-02-14 02:05:18,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-NE2Y-EYLV-X8GJ-5X8W8,8.0,0.02205
17773011624954949409,718515,2020-02-12 07:40:07,Ordinary Payment,S-NZP2-TS9S-XJ2E-A2ZTS,S-NE2Y-EYLV-X8GJ-5X8W8,3.0,0.00735
2366103947406923396,718222,2020-02-11 11:47:56,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-QEFH-NP6V-8MKP-7GG4T,6.0,0.0147
420217781038412733,716509,2020-02-06 16:33:30,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-NE2Y-EYLV-X8GJ-5X8W8,9.0,0.03675
172420848833003969,714665,2020-02-01 12:40:11,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-9D8Q-2G6K-LJGU-5ZLGH,8.0,0.0294
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NE2Y-EYLV-X8GJ-5X8W8,10.0,0.08085
