ID,Height,timestamp,Type,From,To,Amount,Fee
4913091009923217737,779858,2020-08-01 15:05:23,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0735
11184966099943569070,741955,2020-04-17 21:10:27,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-J25G-CW2X-22JL-AHKES,3.0,0.0588
11264440257608675125,740857,2020-04-14 19:35:20,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-VRUS-CWV6-ZELP-GLNS7,3.0,0.0294
13514792907461467249,739879,2020-04-12 01:57:06,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-GMNC-B8ZN-QJ9S-C3DCC,1.0,0.03675
17919578838818445497,737716,2020-04-06 00:46:59,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-BC5M-8H2F-39B8-6SLGH,12.0,0.0294
15766382512986913489,736388,2020-04-02 07:24:29,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-TNGE-PHHR-EJU4-CLQSH,7.0,0.05145
7083049797522302769,734954,2020-03-29 07:13:58,Ordinary Payment,S-4ZM3-9QTQ-BT9X-GG26U,S-VRUS-CWV6-ZELP-GLNS7,11.0,0.0441
11682650045985999571,734818,2020-03-28 22:07:42,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-NNUC-J8A5-YZYJ-FNNBU,5.0,0.05145
4706288756307264466,733898,2020-03-26 08:15:55,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-VRUS-CWV6-ZELP-GLNS7,8.0,0.0147
18024898310346754953,733429,2020-03-25 00:54:10,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-VRUS-CWV6-ZELP-GLNS7,6.0,0.0441
2404809386845497737,731619,2020-03-19 23:43:38,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-D2BN-H3XW-BEM5-8MGMD,2.0,0.0147
18256104455151325904,731534,2020-03-19 17:16:59,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-DXS8-G87V-4YUX-37BQU,5.0,0.0441
3696183426286681557,731017,2020-03-18 06:57:58,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-9VFX-GZ9E-7FXU-FDAY6,3.0,0.00735
573482198642090770,730993,2020-03-18 05:15:53,Ordinary Payment,S-BGE8-RR92-AC85-BWVB7,S-VRUS-CWV6-ZELP-GLNS7,9.0,0.00735
13077538939524033692,730895,2020-03-17 22:43:35,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-EKCN-PC5L-2X7Z-F6RP6,1.0,0.0147
1056175636842541899,730423,2020-03-16 15:17:55,Ordinary Payment,S-WTHJ-FNSJ-ZD22-8N3XP,S-VRUS-CWV6-ZELP-GLNS7,1.0,0.05145
3853106234704083975,729310,2020-03-13 12:14:16,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-CCLS-8S6B-HVPM-5TSCY,2.0,0.0441
110860242192266331,729251,2020-03-13 08:25:55,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-VRUS-CWV6-ZELP-GLNS7,3.0,0.02205
17517266599576274876,723472,2020-02-26 04:11:39,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.03675
523394077253471948,722561,2020-02-23 15:05:37,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-NWQR-8DP4-XLRB-DUPMV,2.0,0.03675
3809480281615193101,719717,2020-02-15 16:18:20,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-GY7P-CWR5-95S4-GQJPY,13.0,0.03675
6408764894222877617,718931,2020-02-13 11:36:15,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-VRUS-CWV6-ZELP-GLNS7,2.0,0.0294
2645787577980402660,717645,2020-02-09 21:03:37,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-VRUS-CWV6-ZELP-GLNS7,1.0,0.03675
5750018374329275041,716875,2020-02-07 16:37:54,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-JWJR-UZMC-6LVX-BJYGC,8.0,0.05145
12613287830168273885,716310,2020-02-06 03:25:20,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-VRUS-CWV6-ZELP-GLNS7,4.0,0.0294
14631088089353951333,715764,2020-02-04 14:35:08,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-VRUS-CWV6-ZELP-GLNS7,6.0,0.0441
3625486390994218750,714851,2020-02-02 01:22:27,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-VRUS-CWV6-ZELP-GLNS7,2.0,0.0294
5951205477461452809,713819,2020-01-30 03:56:10,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-CUTL-CRWY-S5NJ-ECAXA,12.0,0.03675
6719735700652581113,712099,2020-01-25 08:20:28,Ordinary Payment,S-2R83-L9V5-VD2K-486YA,S-VRUS-CWV6-ZELP-GLNS7,18.0,0.02205
665828056257002572,711197,2020-01-22 20:17:07,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-PP7S-PRTJ-KN3Y-9X7U6,5.0,0.0147
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VRUS-CWV6-ZELP-GLNS7,10.0,0.0441
