ID,Height,timestamp,Type,From,To,Amount,Fee
15543517799124079433,299892,2016-11-27 18:40:56,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-2TZQ-9R78-WJ6B-B7T7U,3.0,1.0
15437259257521769379,299889,2016-11-27 18:32:09,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
17474703577344593820,299889,2016-11-27 18:32:09,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-2TZQ-9R78-WJ6B-B7T7U,10.0,1.0
14666350305386448076,299888,2016-11-27 18:28:19,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
1290120028476210763,299888,2016-11-27 18:28:19,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
4804201704720379696,299886,2016-11-27 18:24:31,Alias Buy,S-MXR4-LUU9-GGQ7-AYC3R,S-2TZQ-9R78-WJ6B-B7T7U,3.0,1.0
11407558209443379917,299877,2016-11-27 17:59:19,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,S-2TZQ-9R78-WJ6B-B7T7U,0.0,1.0
16557948460771617717,299877,2016-11-27 17:59:19,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,S-2TZQ-9R78-WJ6B-B7T7U,0.0,1.0
1580890797338544770,299877,2016-11-27 17:59:19,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,S-2TZQ-9R78-WJ6B-B7T7U,0.0,1.0
4614784078488613135,299877,2016-11-27 17:59:19,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
8003515326896913637,299877,2016-11-27 17:59:19,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
10232585012001918034,281565,2016-10-07 10:27:38,Ordinary Payment,S-3YZY-SQC8-CBGX-2C7BJ,S-2TZQ-9R78-WJ6B-B7T7U,10.0,1.0
16971266317155929044,281565,2016-10-07 10:27:38,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,S-2TZQ-9R78-WJ6B-B7T7U,0.0,1.0
7686103321595038423,281565,2016-10-07 10:27:38,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,S-2TZQ-9R78-WJ6B-B7T7U,0.0,1.0
17443838450552484824,271578,2016-09-09 11:38:26,Arbitrary Message,S-2TZQ-9R78-WJ6B-B7T7U,S-2TZQ-9R78-WJ6B-B7T7U,0.0,1.0
12226926886843108490,268719,2016-09-01 09:39:53,Arbitrary Message,S-2TZQ-9R78-WJ6B-B7T7U,S-U4DC-LWH4-9E3Q-7R3Y5,0.0,1.0
17160942240757447992,268644,2016-09-01 05:12:40,Arbitrary Message,S-2TZQ-9R78-WJ6B-B7T7U,S-U4DC-LWH4-9E3Q-7R3Y5,0.0,1.0
5381075774732636662,268545,2016-08-31 22:29:26,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
13050649223523147016,268519,2016-08-31 21:00:06,Alias Assignment,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
8422512677937171544,268491,2016-08-31 19:07:24,Arbitrary Message,S-U4DC-LWH4-9E3Q-7R3Y5,S-2TZQ-9R78-WJ6B-B7T7U,0.0,1.0
9718300289421764803,268481,2016-08-31 18:28:30,Ordinary Payment,S-S9TB-E3YR-578X-733Q2,S-2TZQ-9R78-WJ6B-B7T7U,5.0,1.0
8904498733923958447,268285,2016-08-31 05:24:23,Arbitrary Message,S-2TZQ-9R78-WJ6B-B7T7U,S-U4DC-LWH4-9E3Q-7R3Y5,0.0,1.0
6465651642019171841,268281,2016-08-31 04:55:27,Arbitrary Message,S-XVNZ-NVRP-RLYX-A5AMF,S-2TZQ-9R78-WJ6B-B7T7U,0.0,1.0
2402365053593451492,268245,2016-08-31 02:46:58,Arbitrary Message,S-2TZQ-9R78-WJ6B-B7T7U,S-U4DC-LWH4-9E3Q-7R3Y5,0.0,1.0
7031000593400024723,268245,2016-08-31 02:46:58,Arbitrary Message,S-U4DC-LWH4-9E3Q-7R3Y5,S-2TZQ-9R78-WJ6B-B7T7U,0.0,1.0
3837743049977359938,268238,2016-08-31 02:15:55,Arbitrary Message,S-2TZQ-9R78-WJ6B-B7T7U,S-2TZQ-9R78-WJ6B-B7T7U,0.0,1.0
932908611210822384,268237,2016-08-31 02:13:43,Account Update,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
2755321887017889452,268237,2016-08-31 02:13:43,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
6905455625597497451,268237,2016-08-31 02:13:43,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
8449140977137317507,268237,2016-08-31 02:13:43,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
8538496684751883972,268237,2016-08-31 02:13:43,Alias Sell,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
10025009279530118086,268234,2016-08-31 02:08:16,Alias Assignment,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
12188448997937649184,268234,2016-08-31 02:08:16,Alias Assignment,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
13008343274188528744,268234,2016-08-31 02:08:16,Account Update,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
15586387683855617856,268234,2016-08-31 02:08:16,Alias Assignment,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
7624912899559443193,268234,2016-08-31 02:08:16,Alias Assignment,S-2TZQ-9R78-WJ6B-B7T7U,,0.0,1.0
14717589898203340731,268233,2016-08-31 01:59:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TZQ-9R78-WJ6B-B7T7U,5.0,1.0
16122515156922306685,268233,2016-08-31 01:59:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2TZQ-9R78-WJ6B-B7T7U,10.0,1.0
