ID,Height,timestamp,Type,From,To,Amount,Fee
4016730095210842943,493502,2018-05-23 16:27:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.39560832,1.0
10419758394851401817,492739,2018-05-21 13:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,2.23040371,1.0
8783992986410945365,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,1.08141341,1.0
827103009960412262,482789,2018-04-23 16:52:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.15522389,1.0
76930257773081950,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.51073641,1.0
18406605014241231259,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,2.67403172,1.0
64169097306715313,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.35088252,1.0
4689066082747187525,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-9B5J-4SCX-QBU3-ANWBJ,0.00195103,1.0
4719208261662599779,474298,2018-03-30 22:30:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.277365,1.0
14981539266562864202,473339,2018-03-28 06:10:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.12798548,1.0
17412393342067487684,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.38997689,1.0
4512511086478354297,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.07394765,1.0
11847658383859403414,467944,2018-03-13 03:27:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,1.59283358,1.0
18016406840822890211,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,1.27182558,1.0
3144213335929339190,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,2.62452058,1.0
13605727403204607717,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,2.22639913,1.0
7875364223321534007,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,2.99174908,1.0
4471565796573862228,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.28394419,1.0
17964281547364483115,462822,2018-02-26 19:51:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,1.77576235,1.0
3875903908556215583,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.0732913,1.0
10569288563631977620,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,1.76859609,1.0
16918537053997779961,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,4.09233798,1.0
15608755067949355229,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.00146668,1.0
12210579306252109232,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.70880496,1.0
15599992836787214475,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,7.29945822,1.0
16702888934233401584,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.34712795,1.0
9520314630516141108,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,1.46328257,1.0
52374940418686532,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,1.46699223,1.0
5505901427292084340,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.89428813,1.0
13578255196930719351,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,1.29730018,1.0
16467640980337237106,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.43245676,1.0
4370289134475639518,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,9.26908732,1.0
4238600973903515911,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,12.45152758,1.0
14941617134102504162,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,5.87536492,1.0
5976885028289032201,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,15.55749785,1.0
4802334107594425710,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,16.41472405,1.0
10518200096409555490,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,7.56106442,1.0
12545748506575435261,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,45.06113718,1.0
17106159092416641208,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,24.43363418,1.0
3769691705907540285,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,13.19449048,1.0
11191349780545186847,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,15.98290172,1.0
16943385785017918598,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,5.86539784,1.0
11918148247452146715,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,28.76358166,1.0
6348557931640113173,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,36.11165539,1.0
1713174980586339298,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,7.49988636,1.0
6809475504226476044,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.62952501,1.0
11386397027376830815,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,5.4379306,1.0
11746873231696558088,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,13.50276387,1.0
5039395531406854604,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,13.21328748,1.0
2133748469842719282,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,8.1729988,1.0
5154145692055755480,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,5.55489936,1.0
5723647225309493073,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,4.66360996,1.0
7662766174890084032,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.71829313,1.0
8152058602189211302,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,6.11570516,1.0
6125793484527456433,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,21.33926528,1.0
16251955754025157646,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,26.20324262,1.0
2676578156173734065,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,10.42564799,1.0
6814347149341250226,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,30.6809662,1.0
1623007103204829877,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,11.54364227,1.0
17609670900637699092,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,15.83573824,1.0
452506178725918144,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,15.56172747,1.0
740554357436571127,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,19.74150962,1.0
695882205451092828,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,6.4746106,1.0
432042193982962182,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,22.62072209,1.0
13212664586004172192,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,4.25651179,1.0
17559244111621631302,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,33.05168539,1.0
5522193694575028346,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,18.31672718,1.0
18227909838698454343,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,13.31295337,1.0
7168222791687675341,424604,2017-11-11 23:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,4.2732458,1.0
12117697238527442371,423388,2017-11-08 13:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,7.54993529,1.0
8020718596676350248,422625,2017-11-06 10:20:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,16.66052054,1.0
11650193948127165790,421879,2017-11-04 08:12:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,19.8756501,1.0
16079438243375962488,421157,2017-11-02 07:37:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,3.58238604,1.0
5903096448087574481,420310,2017-10-30 22:47:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,9.02580483,1.0
7762109945140223121,419578,2017-10-28 21:51:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,6.54648728,1.0
990709094129067264,418803,2017-10-26 17:39:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,7.68731671,1.0
8967651473871447393,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,7.06716214,1.0
7526342777855378131,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,14.94952297,1.0
15105191897868638857,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,6.06788077,1.0
16512488946585798916,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,47.79449487,1.0
17290339491554826446,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,12.53609263,1.0
226885764237700106,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,2.45367172,1.0
14527433553691257868,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,5.66499114,1.0
17743181442568744760,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,2.63708025,1.0
17461355312088116542,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,0.37376046,1.0
13626669913664391369,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,12.91737283,1.0
3018711669970523966,410172,2017-10-02 14:22:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,39.02187826,1.0
3317193158698466391,409446,2017-09-30 13:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,273.89958899,1.0
11097083315111909879,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,8.91907242,1.0
1743914072840907739,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,29.27943682,1.0
9000531004968688580,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,34.2826904,1.0
2270009481476096767,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,34.04356171,1.0
15187224280474300102,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,30.67964588,1.0
10560347802436623811,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,11.55088329,1.0
862031553601282549,404559,2017-09-16 21:16:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,7.14920281,1.0
16702768826912186689,403803,2017-09-14 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,16.25900329,1.0
5401426430443766771,403077,2017-09-12 17:56:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,8.75450694,1.0
3411413336220998340,402356,2017-09-10 17:16:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,15.43766608,1.0
8106398753591133188,401625,2017-09-08 16:30:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,11.2574707,1.0
17322074683327052208,400869,2017-09-06 13:23:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,22.11738667,1.0
10684266058065916632,400079,2017-09-04 08:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,34.27060457,1.0
1761505590757459252,399336,2017-09-02 06:43:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,31.23916185,1.0
9573225163553413026,398606,2017-08-31 05:43:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,31.7529671,1.0
16073303818625418945,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-9B5J-4SCX-QBU3-ANWBJ,0.42888802,1.0
11749625283745864817,397856,2017-08-29 03:21:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,38.91616777,1.0
14668222665422474672,397103,2017-08-27 00:50:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,26.17507304,1.0
15561237035630608232,396377,2017-08-24 23:47:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,5.16623512,1.0
4437533012285584339,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,10.90498423,1.0
5736282023229094960,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-9B5J-4SCX-QBU3-ANWBJ,1.15159745,1.0
6960797941337272849,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,16.13964069,1.0
17838606687178791002,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,10.53144987,1.0
16191767737532073054,393146,2017-08-15 23:16:21,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9B5J-4SCX-QBU3-ANWBJ,0.0,1.0
7021302913976575222,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9B5J-4SCX-QBU3-ANWBJ,45.92428918,1.0
10441177513715762967,392324,2017-08-13 16:01:24,Reward Recipient Assignment,S-9B5J-4SCX-QBU3-ANWBJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7555757910324203920,392122,2017-08-13 02:31:44,Reward Recipient Assignment,S-9B5J-4SCX-QBU3-ANWBJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14747970830048500320,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9B5J-4SCX-QBU3-ANWBJ,3.27015686,1.0
13706422706860500527,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9B5J-4SCX-QBU3-ANWBJ,9.89898383,1.0
13153415063189536414,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9B5J-4SCX-QBU3-ANWBJ,9.5814135,1.0
8619597512521752153,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9B5J-4SCX-QBU3-ANWBJ,13.26678655,1.0
2923898827994697918,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9B5J-4SCX-QBU3-ANWBJ,8.19602369,1.0
1963235797685359669,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9B5J-4SCX-QBU3-ANWBJ,10.01629177,1.0
4390153315977597810,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-9B5J-4SCX-QBU3-ANWBJ,7.85838203,1.0
12218349375617881854,389509,2017-08-05 19:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9B5J-4SCX-QBU3-ANWBJ,1.64601956,1.0
5836471034449074552,389149,2017-08-04 18:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9B5J-4SCX-QBU3-ANWBJ,2.96560879,1.0
14419557316711767281,389133,2017-08-04 17:41:52,Reward Recipient Assignment,S-9B5J-4SCX-QBU3-ANWBJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10146048758420013623,388803,2017-08-03 19:21:51,Ordinary Payment,S-2X9C-FECY-84KE-GA6SP,S-9B5J-4SCX-QBU3-ANWBJ,1.0,1.0
13554779161358350825,388800,2017-08-03 19:12:24,Ordinary Payment,S-9B5J-4SCX-QBU3-ANWBJ,S-2X9C-FECY-84KE-GA6SP,5.0,1.0
7165085071966479038,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9B5J-4SCX-QBU3-ANWBJ,8.05207632,1.0
9126207529050505469,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9B5J-4SCX-QBU3-ANWBJ,5.80337135,1.0
14377931835094141158,388067,2017-08-01 18:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9B5J-4SCX-QBU3-ANWBJ,20.03819188,1.0
14410652550709957248,387704,2017-07-31 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9B5J-4SCX-QBU3-ANWBJ,36.15681068,1.0
35816334699833586,387349,2017-07-30 17:59:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9B5J-4SCX-QBU3-ANWBJ,6.7926816,1.0
14646000801324556234,386993,2017-07-29 18:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9B5J-4SCX-QBU3-ANWBJ,5.23156601,1.0
17882697762588477479,386632,2017-07-28 17:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9B5J-4SCX-QBU3-ANWBJ,2.60770801,1.0
16716986257183945675,386276,2017-07-27 18:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9B5J-4SCX-QBU3-ANWBJ,7.98171253,1.0
10717013125949190912,385904,2017-07-26 17:02:23,Ordinary Payment,S-ZTSE-VG2F-US2L-9683T,S-9B5J-4SCX-QBU3-ANWBJ,1.0,1.0
18351261239917158059,385897,2017-07-26 16:29:10,Ordinary Payment,S-9B5J-4SCX-QBU3-ANWBJ,S-ZTSE-VG2F-US2L-9683T,5.0,1.0
9495066282043390718,385184,2017-07-24 17:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9B5J-4SCX-QBU3-ANWBJ,2.67703652,1.0
6571181492424053722,384161,2017-07-21 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9B5J-4SCX-QBU3-ANWBJ,2.68650601,1.0
18309097163929955481,383665,2017-07-20 02:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9B5J-4SCX-QBU3-ANWBJ,2.75681174,1.0
15273094005076420572,383658,2017-07-20 01:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9B5J-4SCX-QBU3-ANWBJ,2.50402265,1.0
9131600537054612860,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9B5J-4SCX-QBU3-ANWBJ,19.61553943,1.0
16477069589839875797,383219,2017-07-18 18:22:27,Reward Recipient Assignment,S-9B5J-4SCX-QBU3-ANWBJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5973346407371004808,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9B5J-4SCX-QBU3-ANWBJ,6.54250483,1.0
14944365476363504034,382577,2017-07-16 23:27:39,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-9B5J-4SCX-QBU3-ANWBJ,2.67434059,1.0
1101561793710924818,382192,2017-07-15 21:45:43,Reward Recipient Assignment,S-9B5J-4SCX-QBU3-ANWBJ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
8530726029363455032,382180,2017-07-15 21:11:37,Ordinary Payment,S-9B5J-4SCX-QBU3-ANWBJ,S-9B5J-4SCX-QBU3-ANWBJ,1.0,1.0
410403991631080079,382174,2017-07-15 20:47:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9B5J-4SCX-QBU3-ANWBJ,1.0,1.0
7308542975447197511,380822,2017-07-12 01:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9B5J-4SCX-QBU3-ANWBJ,1.0,1.0
