ID,Height,timestamp,Type,From,To,Amount,Fee
5102366224741972671,779747,2020-08-01 07:26:30,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0294
13134341408443807352,742030,2020-04-18 02:04:13,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-6GBP-WBY8-3TSJ-BCE7G,1.0,0.0441
4354724755557344713,741785,2020-04-17 09:47:43,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-RJY4-6HX3-SRTA-8WBYG,1.0,0.0588
8866314323024626989,740502,2020-04-13 20:01:47,Ordinary Payment,S-3DX6-7GZX-EU3X-AZRE4,S-MC8D-MYMT-MBBL-6F7GL,2.0,0.0294
11986179209150386968,740222,2020-04-13 00:53:49,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-VQNS-2YTN-L9K9-4CXMT,6.0,0.03675
13461278362202148849,739964,2020-04-12 07:35:41,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-MC8D-MYMT-MBBL-6F7GL,3.0,0.0588
14549060121309041387,739666,2020-04-11 11:13:53,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-R4B5-C6P9-WL62-BQC62,19.0,0.03675
7920617762282408389,736763,2020-04-03 08:41:01,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-MC8D-MYMT-MBBL-6F7GL,18.0,0.02205
5717439230518439639,735365,2020-03-30 10:44:58,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-SR79-6JY2-X62Y-39ZMM,21.0,0.03675
7965670835252006013,734178,2020-03-27 02:46:07,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-MC8D-MYMT-MBBL-6F7GL,2.0,0.0588
11470677353627290433,733906,2020-03-26 08:57:47,Ordinary Payment,S-F8VS-2F7S-KCFN-BAJFR,S-MC8D-MYMT-MBBL-6F7GL,1.0,0.0588
10096557962755371001,733306,2020-03-24 16:37:54,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-MC8D-MYMT-MBBL-6F7GL,3.0,0.05145
2043305190531712609,730286,2020-03-16 06:06:10,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-MC8D-MYMT-MBBL-6F7GL,11.0,0.05145
13819219170420615138,727798,2020-03-09 06:30:07,Ordinary Payment,S-VVH2-344M-BASV-A6PXX,S-MC8D-MYMT-MBBL-6F7GL,7.0,0.0441
13610181385257100576,725512,2020-03-02 21:39:56,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-C9W9-LYVS-U9ER-CQKM6,3.0,0.05145
8951969208818053038,724474,2020-02-28 23:37:00,Ordinary Payment,S-F2AB-GDBH-W8PX-CLMYF,S-MC8D-MYMT-MBBL-6F7GL,1.0,0.0147
1428508577182710773,724192,2020-02-28 04:38:47,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-8XBL-382L-62RD-F5JLM,8.0,0.03675
4435205201406362233,720934,2020-02-19 01:35:09,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-R8ZK-VQ8T-BKB8-BWCD8,13.0,0.0441
9943388579216321454,720328,2020-02-17 09:08:49,Ordinary Payment,S-9KHT-AQLS-6YK7-BQY2K,S-MC8D-MYMT-MBBL-6F7GL,7.0,0.0147
17277044756692269877,719386,2020-02-14 17:39:26,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-MC8D-MYMT-MBBL-6F7GL,10.0,0.0441
4059158737697677473,718454,2020-02-12 03:13:59,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-GH3Z-J3FL-LHYT-33PWJ,10.0,0.00735
16383303934199046689,718261,2020-02-11 14:38:22,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-RDXB-8V4J-RVSJ-58LE8,34.0,0.02205
18172088669792664543,716715,2020-02-07 06:31:21,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-MC8D-MYMT-MBBL-6F7GL,1.0,0.0588
9834906909691327946,716140,2020-02-05 15:44:56,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-FQBV-HMF6-JDMP-5Q9GE,8.0,0.0294
7561022917907370821,714661,2020-02-01 12:05:36,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-MC8D-MYMT-MBBL-6F7GL,1.0,0.05145
13182948958761151257,713664,2020-01-29 17:28:26,Ordinary Payment,S-BRD6-PJQT-NUN5-FQE84,S-MC8D-MYMT-MBBL-6F7GL,2.0,0.03675
3799975211186965352,713610,2020-01-29 13:45:47,Ordinary Payment,S-XSTG-CW3M-F4UM-29MYQ,S-MC8D-MYMT-MBBL-6F7GL,4.0,0.0588
9706972266665313939,713541,2020-01-29 09:09:34,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-MC8D-MYMT-MBBL-6F7GL,10.0,0.00735
16935066017792707355,713517,2020-01-29 07:37:03,Ordinary Payment,S-KLTC-9ULF-GSNS-8VTPC,S-MC8D-MYMT-MBBL-6F7GL,3.0,0.0147
16302460072875964220,713481,2020-01-29 05:00:21,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-MC8D-MYMT-MBBL-6F7GL,6.0,0.0588
4795447139982174175,712944,2020-01-27 17:09:49,Ordinary Payment,S-D6A8-ER6A-QQJB-28CUB,S-MC8D-MYMT-MBBL-6F7GL,1.0,0.05145
131627062793521423,712878,2020-01-27 12:56:00,Ordinary Payment,S-XSMK-PCCJ-2XX4-DEAM9,S-MC8D-MYMT-MBBL-6F7GL,5.0,0.03675
17144532094477646401,712075,2020-01-25 06:52:35,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-MC8D-MYMT-MBBL-6F7GL,2.0,0.02205
18189193952651773672,711585,2020-01-23 21:56:05,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-5ZRY-K4EX-M9HE-3G4SW,4.0,0.0441
7884219981944356704,711259,2020-01-23 00:19:33,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-MC8D-MYMT-MBBL-6F7GL,19.0,0.03675
739158706576383713,711225,2020-01-22 21:29:52,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-VKPQ-BWCX-RWHH-D5AX9,13.0,0.0147
13210374707530839698,711121,2020-01-22 14:54:36,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-MC8D-MYMT-MBBL-6F7GL,4.0,0.03675
13705898922825369198,710766,2020-01-21 15:03:48,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-MC8D-MYMT-MBBL-6F7GL,11.0,0.0294
17225780638839464732,710272,2020-01-20 06:07:06,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-FTN3-YSG3-M27C-2VEAC,4.0,0.0147
17693822158030428478,710225,2020-01-20 02:36:13,Ordinary Payment,S-4TJH-UJW2-P347-H8ZB3,S-MC8D-MYMT-MBBL-6F7GL,2.0,0.0294
17702920275797169931,710108,2020-01-19 18:45:09,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-MC8D-MYMT-MBBL-6F7GL,1.0,0.00735
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MC8D-MYMT-MBBL-6F7GL,10.0,0.05145
