ID,Height,timestamp,Type,From,To,Amount,Fee
10557606991335992249,493105,2018-05-22 13:54:22,Ordinary Payment,S-HB2L-YKG6-WRAB-FCDA4,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
9520394250625757746,493103,2018-05-22 13:40:20,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-HB2L-YKG6-WRAB-FCDA4,1500.0,1.0
5056228914863424564,486712,2018-05-04 15:58:21,Ordinary Payment,S-HB2L-YKG6-WRAB-FCDA4,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
8717987681296225134,486703,2018-05-04 15:32:52,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-HB2L-YKG6-WRAB-FCDA4,2000.0,1.0
5695460617190848787,483947,2018-04-26 22:34:43,Ordinary Payment,S-HB2L-YKG6-WRAB-FCDA4,S-9A7D-FFFG-8AXK-5QH2N,2199.0,1.0
10955978320384258487,483919,2018-04-26 20:40:46,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-HB2L-YKG6-WRAB-FCDA4,2200.0,1.0
9827581909735457599,483557,2018-04-25 20:32:02,Ordinary Payment,S-HB2L-YKG6-WRAB-FCDA4,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
7524105438914317626,483554,2018-04-25 20:25:03,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-HB2L-YKG6-WRAB-FCDA4,1500.0,1.0
299090909291449981,482872,2018-04-23 22:23:44,Ordinary Payment,S-HB2L-YKG6-WRAB-FCDA4,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
7555197818027212481,482869,2018-04-23 22:01:04,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-HB2L-YKG6-WRAB-FCDA4,1000.0,1.0
463104390379310366,444417,2018-01-06 08:43:35,Ordinary Payment,S-HB2L-YKG6-WRAB-FCDA4,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
6600528745907124035,444415,2018-01-06 08:34:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HB2L-YKG6-WRAB-FCDA4,10.0,1.0
