ID,Height,timestamp,Type,From,To,Amount,Fee
8471085766207379625,780389,2020-08-03 02:28:13,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-4Y3L-HTP3-9HX5-2QU9P,5.2209,0.00735
12354529668321051710,740243,2020-04-13 02:16:59,Ordinary Payment,S-S3SW-8P55-Z8KV-CYX4G,S-4QME-2XVH-4ZQJ-DJBSN,4.0,0.0294
3756726796584477577,740229,2020-04-13 01:22:18,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-QLAP-UCAT-EHQR-DLGQ7,1.0,0.02205
17813667767827976438,740113,2020-04-12 17:36:14,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-4QME-2XVH-4ZQJ-DJBSN,1.0,0.03675
8651222681495322364,738753,2020-04-08 22:15:32,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-ZK25-T93H-83F9-BZ9B6,1.0,0.0441
6798839102326748921,738080,2020-04-07 00:55:28,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-AH8H-CEQD-36PS-8TW5E,1.0,0.03675
11868021586081065960,737853,2020-04-06 10:04:09,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-4QME-2XVH-4ZQJ-DJBSN,2.0,0.03675
8450412709165445405,736161,2020-04-01 16:07:00,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-JX2F-3JEP-A3BA-EWHRJ,5.0,0.03675
6750630193648572931,734738,2020-03-28 16:35:19,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-UQVK-DYNZ-M6FM-79BA4,8.0,0.0588
16609279979280488198,734378,2020-03-27 16:41:25,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-4QME-2XVH-4ZQJ-DJBSN,13.0,0.0441
12874220720030846101,732589,2020-03-22 16:16:10,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-5V43-DC2C-4YKT-44BVL,1.0,0.0588
12839772461489491344,732283,2020-03-21 20:09:42,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-C589-3XUK-DHE5-H8ARF,1.0,0.03675
9253752246748066869,731485,2020-03-19 14:14:54,Ordinary Payment,S-YM9C-PBTB-6SUG-4GC7G,S-4QME-2XVH-4ZQJ-DJBSN,1.0,0.0588
9310435443837572841,730530,2020-03-16 22:14:00,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-WWYH-P7PR-LB5R-5DXQW,1.0,0.0147
12038865845720179090,729693,2020-03-14 13:51:28,Ordinary Payment,S-9UY3-9GCK-HW45-6PNS7,S-4QME-2XVH-4ZQJ-DJBSN,1.0,0.0294
15948217646764246169,729080,2020-03-12 21:14:16,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-CJLH-M2YU-93XJ-7ZSTG,2.0,0.0147
7511271254579536355,728853,2020-03-12 05:58:28,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-48YB-MG5D-XHHC-5VKJ6,10.0,0.05145
64783922618503663,728248,2020-03-10 12:46:30,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-4QME-2XVH-4ZQJ-DJBSN,9.0,0.0588
17210031382294235279,727971,2020-03-09 18:36:05,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-8L53-UQP7-HAUH-DR2QT,24.0,0.0294
3989627374272996642,727803,2020-03-09 06:50:16,Ordinary Payment,S-E8FK-8GQY-XJ3B-D96Q4,S-4QME-2XVH-4ZQJ-DJBSN,4.0,0.05145
8850629827091538704,727639,2020-03-08 20:19:10,Ordinary Payment,S-X9LV-7Z3B-D9UL-G8VPC,S-4QME-2XVH-4ZQJ-DJBSN,8.0,0.0294
13830186848962248498,726563,2020-03-05 19:36:28,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-7CXG-BEZ3-AHXF-GPPTF,2.0,0.05145
11606513041284470238,726280,2020-03-05 00:54:15,Ordinary Payment,S-VC54-D9D5-46TT-94EVA,S-4QME-2XVH-4ZQJ-DJBSN,15.0,0.0441
5638029312370805731,725250,2020-03-02 03:35:19,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-U428-N259-DC93-ARS65,7.0,0.0294
4309459736675525764,724522,2020-02-29 03:04:55,Ordinary Payment,S-8HEZ-XYYQ-BWFL-4AEAG,S-4QME-2XVH-4ZQJ-DJBSN,2.0,0.0294
16200140522531264663,724263,2020-02-28 08:59:47,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-4QME-2XVH-4ZQJ-DJBSN,5.0,0.03675
84090769170792674,724135,2020-02-28 00:52:11,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-62N9-GRGX-LJA6-FJAR3,9.0,0.0588
13919823518191690795,723675,2020-02-26 18:00:54,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-48UA-3RY3-FV2V-9WSCC,8.0,0.0147
9185606003488331472,723170,2020-02-25 08:02:46,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-U8T8-FJ8K-UML4-G639H,39.0,0.03675
4543347763440265501,721423,2020-02-20 10:58:24,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-4QME-2XVH-4ZQJ-DJBSN,13.0,0.00735
2840559601343354975,720997,2020-02-19 05:37:07,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-AGFH-XR4F-YRMG-8BMKZ,6.0,0.0294
13687677251974581108,720862,2020-02-18 21:02:57,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-4QME-2XVH-4ZQJ-DJBSN,7.0,0.0441
244035291679137732,719708,2020-02-15 15:25:17,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-EVST-6ECL-3CC7-FCH7Q,4.0,0.0294
13984120298562105115,719674,2020-02-15 13:20:28,Ordinary Payment,S-9ELU-T2A5-TWPF-FTME9,S-4QME-2XVH-4ZQJ-DJBSN,45.0,0.05145
10121117731806224588,718389,2020-02-11 23:05:17,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-4QME-2XVH-4ZQJ-DJBSN,1.0,0.0441
6168203998240783145,717821,2020-02-10 09:00:40,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-ZWP9-HQ2D-A2PV-6WBPA,4.0,0.0294
7303369733090837430,716331,2020-02-06 04:59:25,Ordinary Payment,S-KQV2-2ANZ-7UTK-DPDL8,S-4QME-2XVH-4ZQJ-DJBSN,5.0,0.0147
18119265089100714744,716119,2020-02-05 14:23:32,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-SD8Y-S9QP-5SL9-AGFVA,4.0,0.0147
2343061563755929042,716016,2020-02-05 07:25:10,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-LFAF-V2FJ-EBYX-3VG69,9.0,0.0147
5582188135033390480,715878,2020-02-04 22:21:38,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-4QME-2XVH-4ZQJ-DJBSN,15.0,0.05145
16978509816335756212,715637,2020-02-04 06:02:19,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-PW73-BGM8-YQXF-9F92F,4.0,0.03675
10892137231409158745,714294,2020-01-31 11:58:30,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-HJAN-C7RB-3FVF-D9E8V,4.0,0.02205
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4QME-2XVH-4ZQJ-DJBSN,10.0,0.08085
