ID,Height,timestamp,Type,From,To,Amount,Fee
1136021143914465281,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-JTZM-2FKV-GXJA-CWAPP,0.00195103,1.0
17259090749551166870,417378,2017-10-22 18:12:11,Ordinary Payment,S-JTZM-2FKV-GXJA-CWAPP,S-HK9D-P74Q-XDEJ-D6PGM,13005.0,1.0
13348077271666188246,414620,2017-10-15 00:56:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,106.62712438,1.0
13816204094195186460,414155,2017-10-13 17:29:17,Ordinary Payment,S-JTZM-2FKV-GXJA-CWAPP,S-8DKL-F2ZA-HZ8Q-56LLR,2730.0,1.0
13010803801920290365,413860,2017-10-12 21:50:21,Ordinary Payment,S-JTZM-2FKV-GXJA-CWAPP,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
15431579907050873722,413858,2017-10-12 21:44:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JTZM-2FKV-GXJA-CWAPP,2995.0,1.0
11505315661229892748,413846,2017-10-12 21:15:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JTZM-2FKV-GXJA-CWAPP,2731.0,1.0
4174601145777302902,413835,2017-10-12 20:06:12,Ordinary Payment,S-JTZM-2FKV-GXJA-CWAPP,S-8DKL-F2ZA-HZ8Q-56LLR,2730.0,1.0
12588805010824670995,412085,2017-10-07 23:02:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,194.07724146,1.0
246404219331611891,409562,2017-09-30 21:09:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,250.109873,1.0
7583943736130522889,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,0.00279817,1.0
7537477537653505404,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,210.20728665,1.0
11405265407488979132,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,162.54247644,1.0
9116956697874474991,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,26.51858339,1.0
17218994742926132951,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,132.42526708,1.0
8688439826929823134,402343,2017-09-10 16:18:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,847.6525768,1.0
9180337144325354569,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,915.18644663,1.0
1250827045426597454,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,282.03515181,1.0
15255905016653223195,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-JTZM-2FKV-GXJA-CWAPP,0.42888802,1.0
1615930288275012310,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,109.07507913,1.0
7628709553184776610,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,1048.50883229,1.0
15779351808771979252,395645,2017-08-22 23:01:42,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-JTZM-2FKV-GXJA-CWAPP,0.0,1.0
13619021781324777019,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,249.69690926,1.0
6835503820716491222,395209,2017-08-21 17:38:32,Ordinary Payment,S-JTZM-2FKV-GXJA-CWAPP,S-NJGP-GEHF-4NJP-3H42J,5.0,1.0
16134479870518767984,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,1009.53375142,1.0
10866065767496502010,393551,2017-08-17 02:22:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,2.37130348,1.0
1745270401936627238,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,2.78760609,1.0
783941736813710856,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,206.00515995,1.0
2553610864737602592,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,129.68962587,1.0
12297379999051220835,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,1138.02067492,1.0
1895884348123753683,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,178.42370007,1.0
11804042320014151252,387393,2017-07-30 20:44:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,252.32261467,1.0
5311649180675178666,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,5.09700278,1.0
7082517061197580692,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,21.88087101,1.0
4462479143795808156,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,5.64484291,1.0
15594004666020088779,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,1229.62751129,1.0
13361502147652148052,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,489.85332988,1.0
17688309737520758203,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,8.80505619,1.0
2034851531636547773,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,18.20872602,1.0
11867566840272996555,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,52.44335977,1.0
17044984656413509166,383508,2017-07-19 14:13:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,952.75955813,1.0
9447065970485489322,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,204.77879347,1.0
2658785672926120127,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,4.21846831,1.0
17692327193034278982,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,3.99826376,1.0
13662967383723487179,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,43.50095365,1.0
5340236736185180310,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,10.8815093,1.0
3418336447754117026,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,2.27228509,1.0
1075772438849216457,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,2.4219328,1.0
2908717042067817799,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,7.04400315,1.0
6136907823863660376,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,34.41602155,1.0
7365974443015999377,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,25.68634881,1.0
16009335399770675013,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,26.47170304,1.0
17455191134255993993,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,26.00362811,1.0
16845487188801853872,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,14.89770152,1.0
1220804758114463392,381316,2017-07-13 10:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,1.76189584,1.0
11171379793579506384,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,2.34874612,1.0
10783079564340054721,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,0.86279385,1.0
16593919334296645167,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,6.00656596,1.0
15463143044385960315,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,15.9380258,1.0
14441718205193151455,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,2.77849325,1.0
13432538430371626737,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,3.10155813,1.0
6640998016303677497,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JTZM-2FKV-GXJA-CWAPP,0.90404624,1.0
12083280469686378375,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JTZM-2FKV-GXJA-CWAPP,0.20446955,1.0
12457453492859422424,380728,2017-07-11 19:28:19,Reward Recipient Assignment,S-JTZM-2FKV-GXJA-CWAPP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1625720351555827140,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JTZM-2FKV-GXJA-CWAPP,0.25001053,1.0
15145022110118009063,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JTZM-2FKV-GXJA-CWAPP,25.22442982,1.0
1148104023698203293,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JTZM-2FKV-GXJA-CWAPP,36.38288756,1.0
11313997220954608770,379129,2017-07-07 08:21:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JTZM-2FKV-GXJA-CWAPP,22.36580194,1.0
181637250114318589,378929,2017-07-06 18:53:39,Ordinary Payment,S-JTZM-2FKV-GXJA-CWAPP,S-KH88-RBAJ-4EJN-8SWKE,5.0,1.0
4873419038401556221,378758,2017-07-06 07:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JTZM-2FKV-GXJA-CWAPP,62.84828814,1.0
1364530728273465826,378358,2017-07-05 04:12:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JTZM-2FKV-GXJA-CWAPP,977.91871043,1.0
5716886676516405917,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JTZM-2FKV-GXJA-CWAPP,0.19470443,1.0
15931253006510811386,377201,2017-07-01 23:03:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTZM-2FKV-GXJA-CWAPP,2.69510987,1.0
2614626077432898825,377142,2017-07-01 19:00:05,Reward Recipient Assignment,S-JTZM-2FKV-GXJA-CWAPP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4957003873536097805,376770,2017-06-30 18:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTZM-2FKV-GXJA-CWAPP,4.42658919,1.0
2153499620837290768,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTZM-2FKV-GXJA-CWAPP,1.84037234,1.0
15211279746604476556,375592,2017-06-27 10:45:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTZM-2FKV-GXJA-CWAPP,964.61306111,1.0
11620043041110656892,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTZM-2FKV-GXJA-CWAPP,2.16674748,1.0
17492131304945991919,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JTZM-2FKV-GXJA-CWAPP,2.37618516,1.0
1093003146941451508,374924,2017-06-25 13:54:18,Reward Recipient Assignment,S-JTZM-2FKV-GXJA-CWAPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9218506684600163572,374292,2017-06-23 20:04:19,Reward Recipient Assignment,S-JTZM-2FKV-GXJA-CWAPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1651590210591111743,374274,2017-06-23 18:34:46,Ordinary Payment,S-JTZM-2FKV-GXJA-CWAPP,S-Q9UT-K8Z2-DSZA-C658Z,20.0,1.0
6149990613244699082,374257,2017-06-23 17:51:50,Reward Recipient Assignment,S-JTZM-2FKV-GXJA-CWAPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6889366835431775985,373513,2017-06-21 15:36:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JTZM-2FKV-GXJA-CWAPP,98.75,1.0
