ID,Height,timestamp,Type,From,To,Amount,Fee
6787108721802410724,477067,2018-04-07 16:37:14,Ordinary Payment,S-KVYP-7M3J-GWKD-GCTGS,S-6N6D-3QLZ-YV3G-DVZT9,225.0,1.0
14312181148525134895,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,2.0,1.0001
6282959097926661856,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,1.0,1.0
9269409286456777002,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,1.0,3.0
12929437206598939551,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,2.0,2.0
13667809347943121104,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,3.0,3.0
18143200692028264839,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,2.0,2.0
16642665360749760148,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,3.0,1.0
15216510970493243700,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,3.0,3.0
8073327740715480758,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,20.0,1.0
17603643729850117832,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,2.0,1.0
7157974618076420096,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,5.0,2.0
15977743771387617559,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,6.0,5.0
6302160781176588620,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,5.0,5.0
5240723718047411140,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,12.0,2.0
9908082706984695776,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,2.0,2.0
6068246872305897073,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,2.0,2.0
14805067740280808483,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,4.0,4.0
8439927139831221559,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KVYP-7M3J-GWKD-GCTGS,2.0,1.0
15136774931166558936,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,2.0,1.0
10210360070720964993,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,2.0,1.0
5927823468920616985,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,2.0,1.0
7923708219680925988,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,5.0,2.0
16049011446621907843,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,5.0,2.0
10864603602065234420,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,11.0,2.0
1639510338788693684,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,14.0,2.0
13552471119954169245,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,8.0,2.0
7816772716431286041,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,10.0,2.0
9877545321459799896,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,2.0,2.0
862940675234253221,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,3.0,2.0
1684750138543980259,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,10.0,6.0
4170573547292062049,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,6.0,6.0
9540791671438251656,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,5.0,1.0
6461912871254588417,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,5.0,1.0
13467296743053138233,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,12.0,1.0
17067254741376749070,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,7.0,3.0
10830592722032980665,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,10.0,3.0
13428743387163773858,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,10.0,3.0
17531049914166358585,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,20.0,1.0
10942965694675922890,328048,2017-02-14 12:08:41,Ordinary Payment,S-KVYP-7M3J-GWKD-GCTGS,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1948609178462783455,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KVYP-7M3J-GWKD-GCTGS,10.0,1.0
17275123132258569907,325851,2017-02-08 08:55:01,Ordinary Payment,S-KVYP-7M3J-GWKD-GCTGS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9990909814725434387,325849,2017-02-08 08:50:05,Ordinary Payment,S-ZQ39-E9AC-6THF-HRGTY,S-KVYP-7M3J-GWKD-GCTGS,2.0,1.0
