ID,Height,timestamp,Type,From,To,Amount,Fee
11575388931316657501,779679,2020-08-01 03:08:40,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-4Y3L-HTP3-9HX5-2QU9P,2.16945,0.03675
8658219248241797201,740014,2020-04-12 11:12:13,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-EFDM-ZRB9-VKX4-D5U7H,23.0,0.03675
16047387360911584040,739964,2020-04-12 07:35:41,Ordinary Payment,S-BWMD-V5G3-63KE-4KUHV,S-4EW5-4MMS-U9HZ-2U7RC,4.0,0.05145
10520371467508289734,739918,2020-04-12 04:24:45,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-4EW5-4MMS-U9HZ-2U7RC,16.0,0.05145
7493155361225682471,739335,2020-04-10 13:02:45,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-PH75-5YSW-8KBW-5GWRF,3.0,0.02205
16735340645222583055,739147,2020-04-10 00:52:56,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-4EW5-4MMS-U9HZ-2U7RC,5.0,0.02205
10487695242067076346,738765,2020-04-08 23:03:54,Ordinary Payment,S-AVHG-AV5H-HSPU-6JVNP,S-4EW5-4MMS-U9HZ-2U7RC,2.0,0.03675
18359126307410302460,737964,2020-04-06 17:13:23,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-BPDV-HM4D-TS85-6LLQU,12.0,0.05145
1161161315173061501,737122,2020-04-04 08:33:51,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-LHG4-R2BJ-VAJ3-EA529,4.0,0.0588
15976761345655353760,735978,2020-04-01 04:08:31,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-4EW5-4MMS-U9HZ-2U7RC,6.0,0.0441
12455819768003320149,735607,2020-03-31 02:58:48,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-4EW5-4MMS-U9HZ-2U7RC,9.0,0.03675
3374347565579720786,735391,2020-03-30 12:13:28,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-W6PQ-2PSC-KHSB-94TDN,10.0,0.0588
18433065541995345429,735239,2020-03-30 02:17:05,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-N5SU-GAZR-QK8P-833PT,8.0,0.0294
8458846415513007412,733639,2020-03-25 15:06:11,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-4EW5-4MMS-U9HZ-2U7RC,7.0,0.03675
282494408348525707,732363,2020-03-22 01:14:51,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-K57N-G9Y7-GV3P-DVWRV,1.0,0.0147
1466596765188651180,732362,2020-03-22 01:14:31,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-4EW5-4MMS-U9HZ-2U7RC,12.0,0.03675
2208487875973543489,732257,2020-03-21 18:15:24,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-HQA7-MXDE-U492-GQ2VP,5.0,0.0588
6717530233724679334,731627,2020-03-20 00:06:38,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-4EW5-4MMS-U9HZ-2U7RC,6.0,0.05145
5140262047802657321,730032,2020-03-15 12:42:19,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-9DQH-USB9-Z6DA-C6SXN,1.0,0.0588
11024012305842633576,729940,2020-03-15 06:32:29,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-FHRX-9MUH-U383-6FEHV,17.0,0.0441
12140033564520548499,729149,2020-03-13 01:43:36,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-GQ7Y-EKCF-7QAT-5H2Y6,30.0,0.00735
5397864400354035149,726385,2020-03-05 08:07:03,Ordinary Payment,S-N8HR-8F5T-TMK6-HGA7V,S-4EW5-4MMS-U9HZ-2U7RC,3.0,0.05145
440426895908973398,726224,2020-03-04 21:04:53,Ordinary Payment,S-UV85-4HBJ-AAMM-CHDHZ,S-4EW5-4MMS-U9HZ-2U7RC,34.0,0.0294
11531726356648158150,725912,2020-03-04 00:16:17,Ordinary Payment,S-PBCJ-RPAV-HEHT-87J7S,S-4EW5-4MMS-U9HZ-2U7RC,4.0,0.0588
9604228652615582406,725880,2020-03-03 21:42:06,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-ZUQW-9YBB-H4ZJ-DPYR5,9.0,0.05145
10730816581795220608,724798,2020-02-29 21:18:39,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-4EW5-4MMS-U9HZ-2U7RC,2.0,0.03675
10695468999580591963,723685,2020-02-26 18:34:37,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-4EW5-4MMS-U9HZ-2U7RC,5.0,0.03675
18392894266308846350,723343,2020-02-25 19:19:19,Ordinary Payment,S-CJTC-LJY4-DQ9N-DRAWK,S-4EW5-4MMS-U9HZ-2U7RC,1.0,0.05145
18352635651480928373,722688,2020-02-23 23:34:14,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-NLJZ-K8WZ-YZUQ-6CUGQ,7.0,0.0441
7551814688028800591,722496,2020-02-23 10:17:27,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-4EW5-4MMS-U9HZ-2U7RC,3.0,0.05145
1900673087924989098,721459,2020-02-20 13:03:42,Ordinary Payment,S-B45R-VN35-NMQU-4B7SA,S-4EW5-4MMS-U9HZ-2U7RC,1.0,0.00735
16476042175182470345,721326,2020-02-20 03:56:48,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-UV85-4HBJ-AAMM-CHDHZ,10.0,0.05145
6045222806474014780,719534,2020-02-15 03:59:07,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-4EW5-4MMS-U9HZ-2U7RC,3.0,0.0441
10301254915122958397,719377,2020-02-14 17:13:12,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-4EW5-4MMS-U9HZ-2U7RC,11.0,0.0588
15694286766830341889,719291,2020-02-14 11:38:28,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-9XWW-PEQ8-K6SL-HGYHX,15.0,0.0294
7662031363652827289,718608,2020-02-12 14:09:35,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-4EW5-4MMS-U9HZ-2U7RC,1.0,0.0147
9244037277536232514,718246,2020-02-11 13:16:49,Ordinary Payment,S-NSGX-JN5W-89Y9-25WHH,S-4EW5-4MMS-U9HZ-2U7RC,6.0,0.00735
5728288221398369319,718096,2020-02-11 03:43:04,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-4EW5-4MMS-U9HZ-2U7RC,7.0,0.0441
13284963446161472403,718095,2020-02-11 03:32:40,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-QRDT-SCXA-WW83-GEJK2,1.0,0.05145
17568521806082681550,718086,2020-02-11 02:31:33,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-4EW5-4MMS-U9HZ-2U7RC,7.0,0.0441
12466389510428883984,715866,2020-02-04 21:40:04,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-4EW5-4MMS-U9HZ-2U7RC,2.0,0.0147
283446281260547818,714342,2020-01-31 15:00:40,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-76TF-CMA9-ZGGA-4Q7CL,1.0,0.03675
6382074929087735412,714141,2020-01-31 01:24:00,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-4EW5-4MMS-U9HZ-2U7RC,1.0,0.03675
2371932441780922449,712606,2020-01-26 18:45:57,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-J2HP-Q349-45SA-CJ6MB,6.0,0.03675
7264043817634612181,712316,2020-01-25 23:20:46,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-UHAE-5JDE-QHFJ-FA3R7,6.0,0.05145
16116682537232709909,711293,2020-01-23 02:29:15,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-4EW5-4MMS-U9HZ-2U7RC,3.0,0.0147
9682841365236890299,711071,2020-01-22 11:41:16,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-4EW5-4MMS-U9HZ-2U7RC,1.0,0.03675
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4EW5-4MMS-U9HZ-2U7RC,10.0,0.05145
