ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3CRE-H3XA-JQCL-7DWYZ,1e-08,0.6321
6861444705899525559,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CRE-H3XA-JQCL-7DWYZ,20.33410377,1.0
8692853257311710286,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CRE-H3XA-JQCL-7DWYZ,20.43559548,1.0
18403785015227991656,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CRE-H3XA-JQCL-7DWYZ,20.11195859,1.0
17529747887212925305,471607,2018-03-23 09:49:45,Reward Recipient Assignment,S-3CRE-H3XA-JQCL-7DWYZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4677610215435171271,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CRE-H3XA-JQCL-7DWYZ,21.14201319,1.0
8998542770285054549,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CRE-H3XA-JQCL-7DWYZ,20.08322099,1.0
3270876777266442835,469977,2018-03-18 20:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3CRE-H3XA-JQCL-7DWYZ,20.40702864,1.0
1365333536975544658,466405,2018-03-08 20:27:49,Reward Recipient Assignment,S-3CRE-H3XA-JQCL-7DWYZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2254628096082354540,466400,2018-03-08 20:05:02,Reward Recipient Assignment,S-3CRE-H3XA-JQCL-7DWYZ,S-3CRE-H3XA-JQCL-7DWYZ,0.0,1.0
9395592580297696257,462020,2018-02-24 13:51:40,Ordinary Payment,S-NP76-CZ6G-65WD-7VFJG,S-3CRE-H3XA-JQCL-7DWYZ,5.0,1.0
11664574814549335762,461291,2018-02-22 13:04:27,Account Update,S-3CRE-H3XA-JQCL-7DWYZ,,0.0,1.0
12726805263267578469,461262,2018-02-22 11:03:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3CRE-H3XA-JQCL-7DWYZ,1.0,1.0
