ID,Height,timestamp,Type,From,To,Amount,Fee
3117823830326252971,780186,2020-08-02 12:43:50,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.02205
5373247049664950240,739494,2020-04-10 23:49:05,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-5TTJ-GMVV-85K7-2KFWV,1.0,0.05145
2841507665764842008,739296,2020-04-10 10:31:00,Ordinary Payment,S-FQHC-9YAJ-3DZ4-7EL2Y,S-YSNV-XR5C-BYWZ-HV8PZ,1.0,0.03675
938285047476424939,736676,2020-04-03 02:33:44,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-S78U-HEZ4-9Z8R-A7RHZ,11.0,0.0588
18091793328552245682,735382,2020-03-30 11:45:57,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-FHRX-9MUH-U383-6FEHV,4.0,0.03675
1379187093996938711,735291,2020-03-30 05:58:58,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-XA9H-8284-YXKN-5J9HN,4.0,0.02205
17287839686743868771,734427,2020-03-27 19:41:29,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-SLQA-VMZ2-UNXF-33YJP,16.0,0.02205
14886119751608963480,733963,2020-03-26 12:29:54,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-YSNV-XR5C-BYWZ-HV8PZ,16.0,0.0147
545495720807890567,733842,2020-03-26 04:26:03,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-YSNV-XR5C-BYWZ-HV8PZ,11.0,0.0441
2296981620540980523,733732,2020-03-25 20:58:34,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-R6SL-9K9E-92V2-3KDEY,1.0,0.03675
7157230688814221133,733234,2020-03-24 11:48:00,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-YSNV-XR5C-BYWZ-HV8PZ,4.0,0.05145
6465855957614571418,733137,2020-03-24 04:59:16,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-YSNV-XR5C-BYWZ-HV8PZ,2.0,0.05145
13014984222986291433,732684,2020-03-22 22:54:47,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-GPHC-TPXW-Y28Q-CNFZM,20.0,0.0147
8088808439657049310,732659,2020-03-22 21:17:14,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-YSNV-XR5C-BYWZ-HV8PZ,22.0,0.0147
6518013074699853043,732212,2020-03-21 15:09:11,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-GETR-97EP-HQZ3-GBZXT,1.0,0.03675
15523030085760266620,731992,2020-03-21 00:30:39,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-Q2KP-SAVA-RE9Q-DG5YF,5.0,0.0147
2396324151455401234,730725,2020-03-17 11:26:50,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-YSNV-XR5C-BYWZ-HV8PZ,3.0,0.00735
15757747771573221766,730524,2020-03-16 21:58:09,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-YSNV-XR5C-BYWZ-HV8PZ,1.0,0.0294
9605769101888900199,730087,2020-03-15 17:02:50,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-YSNV-XR5C-BYWZ-HV8PZ,3.0,0.03675
13823308262184893518,729183,2020-03-13 03:43:00,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-82AQ-XSKX-PQB8-2FPRL,1.0,0.0588
15385389989304576674,729079,2020-03-12 21:07:16,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-RKZP-PD5V-2H3Y-59LDW,5.0,0.02205
2680336739704603356,728344,2020-03-10 19:57:03,Ordinary Payment,S-8XCQ-LT2X-9HMZ-AP6PM,S-YSNV-XR5C-BYWZ-HV8PZ,3.0,0.0588
4262355316402762581,727975,2020-03-09 18:44:38,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-YSNV-XR5C-BYWZ-HV8PZ,1.0,0.03675
7807115113431385196,727751,2020-03-09 03:34:09,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-DQWT-7G6W-SWJS-FZSE3,1.0,0.0441
777923289319510900,727158,2020-03-07 11:36:04,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-YSNV-XR5C-BYWZ-HV8PZ,2.0,0.0147
5552541265248313752,726778,2020-03-06 10:18:38,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-YSNV-XR5C-BYWZ-HV8PZ,1.0,0.0588
7492706845463649702,726472,2020-03-05 13:52:49,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-QCUT-XXE8-KM9M-G9X7K,3.0,0.05145
15366974320985848682,724740,2020-02-29 17:19:45,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-YSNV-XR5C-BYWZ-HV8PZ,3.0,0.0441
13947308603497914805,724032,2020-02-27 17:40:23,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-QJP7-2PVN-AUKH-9RGCU,1.0,0.0294
1473536779129552849,723780,2020-02-27 01:00:19,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-HJ7L-Z8HX-XJG9-84YLR,2.0,0.05145
15930194509783818057,723587,2020-02-26 12:39:06,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-YSNV-XR5C-BYWZ-HV8PZ,3.0,0.0294
5737297593525905673,722890,2020-02-24 12:51:45,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-KXPQ-4HVB-AEL8-FJT73,4.0,0.03675
16484158074239095114,721023,2020-02-19 07:35:57,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-YSNV-XR5C-BYWZ-HV8PZ,3.0,0.0588
17429882956095397831,720375,2020-02-17 12:16:08,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-VVJU-HA49-7RUC-BGTQB,1.0,0.02205
10222837069214239742,718772,2020-02-13 00:40:11,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-LGF6-J9P8-MXUW-H65XS,3.0,0.00735
16430248236069661455,717963,2020-02-10 18:21:21,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-DQ3X-G77N-K29G-8SJFH,2.0,0.0294
11631218079467765287,717730,2020-02-10 02:39:42,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-2FZS-YXRH-FF56-8KZNM,7.0,0.0588
14233771536688557669,716972,2020-02-07 23:20:55,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-YSNV-XR5C-BYWZ-HV8PZ,1.0,0.0441
10375266171404491550,716433,2020-02-06 11:49:15,Ordinary Payment,S-DBAT-KM24-7RSV-6E5X5,S-YSNV-XR5C-BYWZ-HV8PZ,13.0,0.0294
3265628940546484414,713757,2020-01-29 23:34:54,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-VJU2-WPGQ-8KPT-BQDK8,4.0,0.0147
738890579079706458,712772,2020-01-27 06:05:02,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-PXVY-75SS-BAPW-699ZT,8.0,0.03675
749208676318180378,712551,2020-01-26 14:38:33,Ordinary Payment,S-A258-H3RW-GARN-AGPEK,S-YSNV-XR5C-BYWZ-HV8PZ,6.0,0.02205
9706996025044283656,712443,2020-01-26 07:42:16,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-R5RT-X7WM-93KR-CGHGA,2.0,0.0441
6154398391252595850,712372,2020-01-26 02:45:36,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-YSNV-XR5C-BYWZ-HV8PZ,3.0,0.0441
17051049896467117204,712207,2020-01-25 15:35:29,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-H384-L9GF-U4HA-7F7PW,3.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YSNV-XR5C-BYWZ-HV8PZ,10.0,0.0735
