ID,Height,timestamp,Type,From,To,Amount,Fee
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS74-VXTY-LSWE-2TEL5,2.53559749,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS74-VXTY-LSWE-2TEL5,6.11919228,0.03675
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS74-VXTY-LSWE-2TEL5,6.75999653,0.0147
10440298743580244176,916125,2021-08-15 12:22:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS74-VXTY-LSWE-2TEL5,5.16595213,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS74-VXTY-LSWE-2TEL5,1.52760545,0.03675
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS74-VXTY-LSWE-2TEL5,3.40232732,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS74-VXTY-LSWE-2TEL5,5.96787198,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS74-VXTY-LSWE-2TEL5,0.02381098,0.02205
15129494125411495675,901014,2021-07-04 12:25:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS74-VXTY-LSWE-2TEL5,3.43428522,0.0147
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS74-VXTY-LSWE-2TEL5,1.888291,0.02205
13873252859137159108,896627,2021-06-22 07:48:39,Reward Recipient Assignment,S-YS74-VXTY-LSWE-2TEL5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2633322332495448263,896619,2021-06-22 07:17:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-YS74-VXTY-LSWE-2TEL5,0.0147,0.0147
