ID,Height,timestamp,Type,From,To,Amount,Fee
10612765988923616618,440517,2017-12-26 10:35:54,Ordinary Payment,S-D368-59LU-YU9V-666PD,S-D3ZA-7LCL-79TT-CF3KL,54.0,2.0
9059281559431450036,383149,2017-07-18 13:42:05,Ordinary Payment,S-D3ZA-7LCL-79TT-CF3KL,S-D368-59LU-YU9V-666PD,2.0,1.0
7623535517799347321,383145,2017-07-18 13:32:35,Ordinary Payment,S-D368-59LU-YU9V-666PD,S-D3ZA-7LCL-79TT-CF3KL,5.0,2.0
304824293601507735,382813,2017-07-17 14:57:37,Reward Recipient Assignment,S-D368-59LU-YU9V-666PD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2183538274997224171,381402,2017-07-13 16:44:28,Account Update,S-D368-59LU-YU9V-666PD,,0.0,1.0
16663429678495153554,381225,2017-07-13 04:52:02,Account Update,S-D368-59LU-YU9V-666PD,,0.0,1.0
2380553363926595386,381225,2017-07-13 04:52:02,Ordinary Payment,S-D368-59LU-YU9V-666PD,S-MYU9-XWAL-DU4S-BHB5J,3.0,1.0
4096301997970211728,381101,2017-07-12 20:42:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D368-59LU-YU9V-666PD,48.0,2.0
5491061640419220348,381101,2017-07-12 20:42:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D368-59LU-YU9V-666PD,18.0,2.0
12210026723322082109,381064,2017-07-12 18:08:02,Ordinary Payment,S-MYU9-XWAL-DU4S-BHB5J,S-D368-59LU-YU9V-666PD,2.0,1.0
