ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FPYP-72Z5-BH79-69QJS,1e-08,0.38955
13592281426889502443,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FPYP-72Z5-BH79-69QJS,26.03215518,1.0
15204856971554095718,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FPYP-72Z5-BH79-69QJS,11.75107113,1.0
14526621113242357413,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FPYP-72Z5-BH79-69QJS,49.58299913,1.0
1273702766091009073,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FPYP-72Z5-BH79-69QJS,23.97450318,1.0
7867865826470349121,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FPYP-72Z5-BH79-69QJS,22.11975807,1.0
12453094217479055189,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FPYP-72Z5-BH79-69QJS,44.10671829,1.0
5433076252453423521,389648,2017-08-06 04:22:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-FPYP-72Z5-BH79-69QJS,17.26901828,1.0
7018945653771031536,389533,2017-08-05 20:46:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FPYP-72Z5-BH79-69QJS,0.29912881,1.0
2118318177905479504,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FPYP-72Z5-BH79-69QJS,11.0,1.0
1560030709133058598,389260,2017-08-05 02:16:48,Reward Recipient Assignment,S-FPYP-72Z5-BH79-69QJS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9993297614953483068,389245,2017-08-05 01:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-FPYP-72Z5-BH79-69QJS,1.16117217,1.0
5113053591989030366,389244,2017-08-05 01:33:09,Reward Recipient Assignment,S-FPYP-72Z5-BH79-69QJS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10505419606941362386,388954,2017-08-04 05:42:13,Reward Recipient Assignment,S-FPYP-72Z5-BH79-69QJS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11953824032078131101,388932,2017-08-04 04:21:16,Account Update,S-FPYP-72Z5-BH79-69QJS,,0.0,1.0
11157000347929383916,388928,2017-08-04 04:05:41,Reward Recipient Assignment,S-FPYP-72Z5-BH79-69QJS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10281575304233689774,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FPYP-72Z5-BH79-69QJS,22.0,1.0
7945675632042652016,388589,2017-08-03 05:17:31,Reward Recipient Assignment,S-FPYP-72Z5-BH79-69QJS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13382575475752618368,388257,2017-08-02 07:22:08,Reward Recipient Assignment,S-FPYP-72Z5-BH79-69QJS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8833978800005577635,388244,2017-08-02 06:35:48,Reward Recipient Assignment,S-FPYP-72Z5-BH79-69QJS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8690172386210286379,388189,2017-08-02 02:38:55,Reward Recipient Assignment,S-FPYP-72Z5-BH79-69QJS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12574315572129691749,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FPYP-72Z5-BH79-69QJS,15.0,1.0
18133574240488799031,387810,2017-08-01 01:16:54,Ordinary Payment,S-FPYP-72Z5-BH79-69QJS,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
5162790465932488250,387767,2017-07-31 22:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FPYP-72Z5-BH79-69QJS,12.0,1.0
15434215973623127593,387411,2017-07-30 22:07:18,Reward Recipient Assignment,S-FPYP-72Z5-BH79-69QJS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
698051502539624080,385193,2017-07-24 18:10:03,Reward Recipient Assignment,S-FPYP-72Z5-BH79-69QJS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5296117338241178622,383345,2017-07-19 02:41:17,Reward Recipient Assignment,S-FPYP-72Z5-BH79-69QJS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9378308620480462230,381208,2017-07-13 03:15:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPYP-72Z5-BH79-69QJS,940.74201479,1.0
8152225314074909470,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPYP-72Z5-BH79-69QJS,19.65380741,1.0
2152315715457561563,380271,2017-07-10 12:37:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPYP-72Z5-BH79-69QJS,0.68161552,1.0
7578294830122643062,378902,2017-07-06 16:32:44,Reward Recipient Assignment,S-FPYP-72Z5-BH79-69QJS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3353358909058412142,376160,2017-06-29 01:04:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPYP-72Z5-BH79-69QJS,1.0,1.0
