ID,Height,timestamp,Type,From,To,Amount,Fee
16996156970715054378,780302,2020-08-02 20:52:38,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-4Y3L-HTP3-9HX5-2QU9P,9.3238,0.03675
1813693771264421599,741592,2020-04-16 20:27:40,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-RTES-EXZ7-336A-2LDVQ,1.0,0.03675
1048124184845223126,741111,2020-04-15 12:30:47,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-RTES-EXZ7-336A-2LDVQ,2.0,0.0441
5686821848734180560,739355,2020-04-10 14:40:58,Ordinary Payment,S-5RYL-XFZ5-ZYZ3-FQSY7,S-RTES-EXZ7-336A-2LDVQ,5.0,0.03675
9229057710315306734,738513,2020-04-08 05:53:24,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-U2MA-ZB59-RZ4R-GSM85,1.0,0.0294
17749825873078868755,737843,2020-04-06 09:13:51,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-RTES-EXZ7-336A-2LDVQ,1.0,0.0588
6813511141304952416,737805,2020-04-06 06:18:16,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-VRYB-V34U-PG3X-HBX37,1.0,0.0588
16766858734092799674,737065,2020-04-04 04:50:23,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-UZHS-NYTL-BZDY-HKPS6,1.0,0.03675
7847269193177805510,737026,2020-04-04 02:20:24,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-RTES-EXZ7-336A-2LDVQ,2.0,0.0588
14823392695699439032,736540,2020-04-02 17:24:02,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-7EUE-4JTU-ZBV4-9Y79C,1.0,0.0441
15417767521367311315,735217,2020-03-30 00:59:09,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-H7VB-7TW2-BX55-HHE27,2.0,0.0294
17148106191601433789,735167,2020-03-29 21:29:36,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.0147
1760080256648921122,733356,2020-03-24 19:32:49,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-QF24-3A4J-9T8M-CH2YK,2.0,0.03675
6270087804412409929,732277,2020-03-21 19:48:55,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-K359-KPFZ-Z2HY-3BF7W,2.0,0.0441
8687878931720684526,729868,2020-03-15 02:08:53,Ordinary Payment,S-AE5Q-ZY56-NYBF-DY2JY,S-RTES-EXZ7-336A-2LDVQ,3.0,0.0588
30310481380762879,729736,2020-03-14 17:21:02,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-RTES-EXZ7-336A-2LDVQ,5.0,0.05145
3033909586079212111,729671,2020-03-14 12:39:47,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-H7KS-Z37B-ZGHB-6SL3Q,1.0,0.0588
16857807900043252434,726775,2020-03-06 10:01:56,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-WMAP-7HUE-V6GG-HQXSQ,4.0,0.0294
15872455544611389209,725777,2020-03-03 15:06:26,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-RTES-EXZ7-336A-2LDVQ,2.0,0.0147
12300803237348561834,725616,2020-03-03 04:17:13,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-RTES-EXZ7-336A-2LDVQ,1.0,0.05145
9503303074896092901,724299,2020-02-28 11:54:07,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-D65Z-W3WQ-AZE7-837X6,6.0,0.0441
4524623836423321842,724020,2020-02-27 16:54:26,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-RTES-EXZ7-336A-2LDVQ,1.0,0.03675
1572033101391439183,722629,2020-02-23 19:30:00,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.05145
12422026589589809230,722359,2020-02-23 01:48:47,Ordinary Payment,S-CU7N-43ZF-GUFU-3RYF3,S-RTES-EXZ7-336A-2LDVQ,2.0,0.02205
15289487288871149273,720893,2020-02-18 22:58:47,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-VW5K-9Q47-E8GY-4VVBA,2.0,0.05145
4502067532865116394,720845,2020-02-18 19:46:21,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-RTES-EXZ7-336A-2LDVQ,10.0,0.0588
15675244451530940791,720338,2020-02-17 10:02:48,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-NLJZ-K8WZ-YZUQ-6CUGQ,1.0,0.0294
17547446153287451761,718469,2020-02-12 04:49:54,Ordinary Payment,S-3LA7-STA9-E6Y8-B8SSU,S-RTES-EXZ7-336A-2LDVQ,1.0,0.05145
16395915771323816352,716697,2020-02-07 05:15:30,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-S44T-D8JP-7AJL-3WYK3,1.0,0.0294
5060937412301421032,716604,2020-02-06 22:43:56,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-9ZLH-2HBD-9DDA-CT8KR,2.0,0.0294
14744851205539631283,715953,2020-02-05 03:18:34,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-RTES-EXZ7-336A-2LDVQ,2.0,0.02205
8053084647236407267,713610,2020-01-29 13:45:47,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-RTES-EXZ7-336A-2LDVQ,1.0,0.0441
8864193566366277775,713318,2020-01-28 18:19:49,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-6LGL-ACGC-M426-8DCGK,8.0,0.02205
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RTES-EXZ7-336A-2LDVQ,10.0,0.0882
