ID,Height,timestamp,Type,From,To,Amount,Fee
17477087706762363701,558675,2018-11-22 01:54:04,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-3TJW-R7K4-BAJ3-E2VZG,58.59197773,0.00735
7738014684654235988,557575,2018-11-18 23:52:32,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.00735
11076245677440835063,557572,2018-11-18 23:33:20,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-PZHW-WQDP-7HQE-8NBFG,0.00735,0.00735
11433967541641485675,557566,2018-11-18 23:18:24,Ordinary Payment,S-KX4L-UZDU-VG5R-7YZDJ,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.00735
368726485471310135,557562,2018-11-18 23:09:10,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
3270629201544674610,557562,2018-11-18 23:09:10,Ordinary Payment,S-HJPN-T62L-BFFV-9EJNW,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.00735
14390557829302352057,557561,2018-11-18 23:06:34,Ordinary Payment,S-57CS-2XZA-XV4T-GAJK6,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.00735
6460356075404827106,557560,2018-11-18 23:05:32,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-YQYK-6FZH-PB2M-BKXNY,0.00735,0.00735
10806026224867929746,557559,2018-11-18 23:02:18,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-Y72J-MJ45-UDCJ-D8L4Y,0.00735,0.00735
11367069070394294503,557559,2018-11-18 23:02:18,Ordinary Payment,S-6RQ3-2994-9THB-F7SMY,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.00735
15751240541337334789,557559,2018-11-18 23:02:18,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-833A-HPUA-9K59-82KLE,0.00735,0.00735
12820042429395758778,557554,2018-11-18 22:53:18,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.0147
2109831221483182453,557554,2018-11-18 22:53:18,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.0147
9834347337152884875,557553,2018-11-18 22:52:48,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.0147
4189748022109972996,557553,2018-11-18 22:52:48,Ordinary Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.0147
8169008132294804778,557551,2018-11-18 22:40:33,Ordinary Payment,S-YXAK-U997-W7QJ-7ENWH,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.0147
9820552805274263792,557541,2018-11-18 22:11:21,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.00735
7516172167317111384,557541,2018-11-18 22:11:21,Ordinary Payment,S-CRNA-UQVU-XSZ5-7FKAL,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.0147
2534661449381885015,557539,2018-11-18 22:07:08,Ordinary Payment,S-5NNH-RA7A-V5FZ-D7FLT,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.0147
16876269043606792724,557538,2018-11-18 21:59:20,Ordinary Payment,S-SEUW-JV55-43LZ-HUGSJ,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.0147
1503518555615730859,557538,2018-11-18 21:59:20,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-CLZL-K3YT-DRS2-APM7V,0.00735,0.02205
1574870523998786635,557538,2018-11-18 21:59:20,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-SEPF-QR3E-6WPP-CQ5CB,0.00735,0.02205
16568972202136482085,557537,2018-11-18 21:56:20,Ordinary Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.02205
3479780643160719173,557537,2018-11-18 21:56:20,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-HV39-UWC6-XV9P-5GJCZ,0.00735,0.02205
4741499352553936367,557537,2018-11-18 21:56:20,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-EWJM-A9WD-QW77-ACC4V,0.00735,0.02205
12589251325255122886,557536,2018-11-18 21:52:13,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-JQ3N-P47Q-PCJA-5VCS3,0.00735,0.0294
17049028191862217152,557536,2018-11-18 21:52:13,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-8CBW-F4Q5-M62R-7HR4W,0.00735,0.0294
16446483418277323278,557535,2018-11-18 21:51:08,Ordinary Payment,S-8UMM-BQRZ-XYG3-CVNST,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.0588
18075972159075535363,557535,2018-11-18 21:51:08,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.0294
2414589619984241080,557535,2018-11-18 21:51:08,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-BVPA-BGDH-M362-CBCPM,0.00735,0.03675
3406606782714147910,557526,2018-11-18 21:17:13,Ordinary Payment,S-J8BC-SB9S-RPBW-83J75,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.03675
3837374192882362207,557526,2018-11-18 21:17:13,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.03675
5418615004386677125,557526,2018-11-18 21:17:13,Ordinary Payment,S-EPPE-CS2R-BTCM-4DWUG,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.0441
17011840364108070655,557525,2018-11-18 21:15:58,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-V8T9-YHEE-JE4J-DVK3Q,0.00735,0.05145
1291351807982177742,557525,2018-11-18 21:15:58,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.0441
12370040396393136858,557524,2018-11-18 21:07:54,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-CRNA-UQVU-XSZ5-7FKAL,0.00735,0.0588
17532607662851748481,557456,2018-11-18 16:45:01,Ordinary Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.0588
9957984737591132680,557444,2018-11-18 15:36:12,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-KTBC-ZK8S-AM94-3DL8H,0.00735,0.0441
15452285436237876535,557413,2018-11-18 13:29:01,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-M5A8-2RKQ-DY8K-5KVCP,0.00735,0.05145
13290455106864500282,557322,2018-11-18 07:10:44,Ordinary Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-5MTJ-NLMH-GVNU-D964Q,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-5MTJ-NLMH-GVNU-D964Q,0.8220901,0.0147
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,,157.529916,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-5MTJ-NLMH-GVNU-D964Q,1.97129354,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-5MTJ-NLMH-GVNU-D964Q,1.26228593,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-5MTJ-NLMH-GVNU-D964Q,1.38217661,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-5MTJ-NLMH-GVNU-D964Q,0.68870109,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-5MTJ-NLMH-GVNU-D964Q,3.70355906,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-5MTJ-NLMH-GVNU-D964Q,1.55282412,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-5MTJ-NLMH-GVNU-D964Q,0.02642659,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-5MTJ-NLMH-GVNU-D964Q,1.07337502,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-5MTJ-NLMH-GVNU-D964Q,3.24706821,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-5MTJ-NLMH-GVNU-D964Q,0.19233486,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-5MTJ-NLMH-GVNU-D964Q,0.69428775,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-5MTJ-NLMH-GVNU-D964Q,1.5493349,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-5MTJ-NLMH-GVNU-D964Q,0.21752224,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-5MTJ-NLMH-GVNU-D964Q,2.13823475,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-5MTJ-NLMH-GVNU-D964Q,0.5243518,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-5MTJ-NLMH-GVNU-D964Q,1.63144667,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-5MTJ-NLMH-GVNU-D964Q,1.44214284,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-5MTJ-NLMH-GVNU-D964Q,0.77718653,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-5MTJ-NLMH-GVNU-D964Q,0.22720965,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-5MTJ-NLMH-GVNU-D964Q,0.35045233,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-5MTJ-NLMH-GVNU-D964Q,0.12168945,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-5MTJ-NLMH-GVNU-D964Q,1.68142566,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-5MTJ-NLMH-GVNU-D964Q,1.55585561,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-5MTJ-NLMH-GVNU-D964Q,2.03325377,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-5MTJ-NLMH-GVNU-D964Q,1.101408,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-5MTJ-NLMH-GVNU-D964Q,1.12081479,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-5MTJ-NLMH-GVNU-D964Q,0.04423635,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-5MTJ-NLMH-GVNU-D964Q,1.65871711,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-5MTJ-NLMH-GVNU-D964Q,0.83261006,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-5MTJ-NLMH-GVNU-D964Q,0.38973793,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-5MTJ-NLMH-GVNU-D964Q,0.58160295,0.00735
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-5MTJ-NLMH-GVNU-D964Q,0.61429225,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-5MTJ-NLMH-GVNU-D964Q,0.38623017,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-5MTJ-NLMH-GVNU-D964Q,1.7451881,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-5MTJ-NLMH-GVNU-D964Q,0.67443868,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-5MTJ-NLMH-GVNU-D964Q,1.01833837,0.02205
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-5MTJ-NLMH-GVNU-D964Q,1.06637182,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-5MTJ-NLMH-GVNU-D964Q,1.52062374,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-5MTJ-NLMH-GVNU-D964Q,3.53470468,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-5MTJ-NLMH-GVNU-D964Q,1.2116203,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5MTJ-NLMH-GVNU-D964Q,1.12876874,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-5MTJ-NLMH-GVNU-D964Q,0.94193725,0.02205
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-5MTJ-NLMH-GVNU-D964Q,0.35763066,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-5MTJ-NLMH-GVNU-D964Q,0.10116053,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-5MTJ-NLMH-GVNU-D964Q,0.28226288,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-5MTJ-NLMH-GVNU-D964Q,1.37497192,0.02205
12354633125145379978,542412,2018-10-07 13:35:00,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-5MTJ-NLMH-GVNU-D964Q,1.2182972,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-5MTJ-NLMH-GVNU-D964Q,2.49478717,0.02205
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-5MTJ-NLMH-GVNU-D964Q,0.64055288,0.02205
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-5MTJ-NLMH-GVNU-D964Q,5.06305344,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-5MTJ-NLMH-GVNU-D964Q,0.67025114,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-5MTJ-NLMH-GVNU-D964Q,1.38272397,0.00735
18425701298126793308,542360,2018-10-07 10:13:57,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5MTJ-NLMH-GVNU-D964Q,5.78987507,0.00735
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-5MTJ-NLMH-GVNU-D964Q,0.80673542,0.0147
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-5MTJ-NLMH-GVNU-D964Q,0.31976313,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-5MTJ-NLMH-GVNU-D964Q,2.21358944,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-5MTJ-NLMH-GVNU-D964Q,2.35498828,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-5MTJ-NLMH-GVNU-D964Q,0.62012531,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-5MTJ-NLMH-GVNU-D964Q,0.55920685,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5MTJ-NLMH-GVNU-D964Q,0.09931263,0.02205
15186408364321053020,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-5MTJ-NLMH-GVNU-D964Q,3.13115648,0.0147
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-5MTJ-NLMH-GVNU-D964Q,0.38970482,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-5MTJ-NLMH-GVNU-D964Q,0.14338958,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-5MTJ-NLMH-GVNU-D964Q,0.0194453,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-5MTJ-NLMH-GVNU-D964Q,1.29194956,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-5MTJ-NLMH-GVNU-D964Q,1.53144349,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-5MTJ-NLMH-GVNU-D964Q,1.90635872,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-5MTJ-NLMH-GVNU-D964Q,0.89714624,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-5MTJ-NLMH-GVNU-D964Q,1.41518425,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-5MTJ-NLMH-GVNU-D964Q,0.70282277,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-5MTJ-NLMH-GVNU-D964Q,1.93817956,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-5MTJ-NLMH-GVNU-D964Q,0.55044131,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-5MTJ-NLMH-GVNU-D964Q,0.86713214,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-5MTJ-NLMH-GVNU-D964Q,1.37259574,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-5MTJ-NLMH-GVNU-D964Q,0.81556342,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-5MTJ-NLMH-GVNU-D964Q,1.09153561,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-5MTJ-NLMH-GVNU-D964Q,2.19511915,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-5MTJ-NLMH-GVNU-D964Q,0.39792476,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-5MTJ-NLMH-GVNU-D964Q,0.18511856,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-5MTJ-NLMH-GVNU-D964Q,2.57939692,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-5MTJ-NLMH-GVNU-D964Q,0.85821181,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-5MTJ-NLMH-GVNU-D964Q,0.16117367,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-5MTJ-NLMH-GVNU-D964Q,0.40969796,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-5MTJ-NLMH-GVNU-D964Q,2.95762419,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-5MTJ-NLMH-GVNU-D964Q,5.96494214,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-5MTJ-NLMH-GVNU-D964Q,1.80991647,0.0147
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-5MTJ-NLMH-GVNU-D964Q,36.27321899,0.02205
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-5MTJ-NLMH-GVNU-D964Q,0.61058745,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-5MTJ-NLMH-GVNU-D964Q,0.37200038,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-5MTJ-NLMH-GVNU-D964Q,1.18913644,0.0294
12476335679302376802,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-5MTJ-NLMH-GVNU-D964Q,4.69990546,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-5MTJ-NLMH-GVNU-D964Q,3.57555186,0.0294
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-5MTJ-NLMH-GVNU-D964Q,0.82029009,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-5MTJ-NLMH-GVNU-D964Q,1.95633972,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-5MTJ-NLMH-GVNU-D964Q,1.11275485,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-5MTJ-NLMH-GVNU-D964Q,0.19925838,0.0441
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-5MTJ-NLMH-GVNU-D964Q,0.49587624,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-5MTJ-NLMH-GVNU-D964Q,6.04411921,0.0441
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-5MTJ-NLMH-GVNU-D964Q,1.89610987,0.03675
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-5MTJ-NLMH-GVNU-D964Q,2.57893421,0.03675
12734714780197419502,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-5MTJ-NLMH-GVNU-D964Q,0.25766482,0.03675
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-5MTJ-NLMH-GVNU-D964Q,0.05152842,0.0441
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-5MTJ-NLMH-GVNU-D964Q,1.46215919,0.03675
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-5MTJ-NLMH-GVNU-D964Q,24.57140842,0.02205
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-5MTJ-NLMH-GVNU-D964Q,0.90425394,0.0147
16830459640695794833,541903,2018-10-06 03:23:56,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-5MTJ-NLMH-GVNU-D964Q,0.22640984,0.00735
7315149428859281652,540992,2018-10-03 13:57:39,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-WCD9-B4K3-Y2YR-5G6MV,2.79765886,0.00735
15174176612151107047,540792,2018-10-03 00:39:19,Ordinary Payment,S-52F2-E2D6-DNJW-HSHS4,S-5MTJ-NLMH-GVNU-D964Q,0.54336847,0.1176
9670164765583159301,540789,2018-10-03 00:22:30,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-5L6H-QEEJ-FKZS-E7MTN,0.37420283,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-5MTJ-NLMH-GVNU-D964Q,1.0,0.0294
4595227852463229770,540696,2018-10-02 18:26:51,Ordinary Payment,S-5MTJ-NLMH-GVNU-D964Q,S-RGE7-6SA4-FVV5-2NN75,0.56039258,0.0147
