ID,Height,timestamp,Type,From,To,Amount,Fee
2733746025461069609,712944,2020-01-27 17:09:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FKEQ-36KB-VBLZ-DBZSG,0.0,0.06615
12664203476568285877,510590,2018-07-10 12:35:24,Arbitrary Message,S-FKEQ-36KB-VBLZ-DBZSG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0075
379622581618097808,509654,2018-07-07 21:59:09,Arbitrary Message,S-FKEQ-36KB-VBLZ-DBZSG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.0075
15807490873077123446,508027,2018-07-03 08:33:52,Arbitrary Message,S-FKEQ-36KB-VBLZ-DBZSG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.0075
9043012460939981330,508016,2018-07-03 08:06:10,Reward Recipient Assignment,S-FKEQ-36KB-VBLZ-DBZSG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9608965424310747826,508000,2018-07-03 07:00:07,Reward Recipient Assignment,S-FKEQ-36KB-VBLZ-DBZSG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3821044190062983215,507541,2018-07-01 23:52:48,Reward Recipient Assignment,S-FKEQ-36KB-VBLZ-DBZSG,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17057065307869527414,507540,2018-07-01 23:45:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-FKEQ-36KB-VBLZ-DBZSG,5.14541045,0.1
6106259813502333045,507539,2018-07-01 23:32:57,Arbitrary Message,S-FKEQ-36KB-VBLZ-DBZSG,S-NEWP-R7WE-KUH3-3336G,0.0,0.075
7953083579927906935,507184,2018-06-30 23:48:26,Arbitrary Message,S-FKEQ-36KB-VBLZ-DBZSG,S-NEWP-R7WE-KUH3-3336G,0.0,0.0075
7520676232889955381,506712,2018-06-29 16:10:27,Arbitrary Message,S-FKEQ-36KB-VBLZ-DBZSG,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
12098702612221715580,504316,2018-06-22 23:34:54,Reward Recipient Assignment,S-FKEQ-36KB-VBLZ-DBZSG,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
12950355905350389867,504308,2018-06-22 23:10:26,Reward Recipient Assignment,S-FKEQ-36KB-VBLZ-DBZSG,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
5387529358783039733,504296,2018-06-22 22:04:48,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-FKEQ-36KB-VBLZ-DBZSG,0.2,0.025
8743492535686655863,503267,2018-06-20 00:56:29,Reward Recipient Assignment,S-FKEQ-36KB-VBLZ-DBZSG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4097040301692397853,503240,2018-06-19 23:22:47,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-FKEQ-36KB-VBLZ-DBZSG,1.0,1.0
