ID,Height,timestamp,Type,From,To,Amount,Fee
13334952372094224807,1216676,2023-11-28 22:29:53,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.036
16863746675607946943,1216671,2023-11-28 22:10:20,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-XKP6-2L56-PNEP-FNYKT,0.0,0.01
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XKP6-2L56-PNEP-FNYKT,0.00044851,0.0735
12106606277117063282,962118,2021-12-21 08:12:12,Ordinary Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
4011801905162037471,962054,2021-12-21 03:55:43,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
12379249070096366673,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.32793376,0.0441
1612773827154206904,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.32793376,0.0441
2502673316667974492,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.32793376,0.0441
3688822738755021054,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.32793376,0.0441
5746526936979339927,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.32793376,0.0441
5972382703649054463,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.32793376,0.0441
6757315468049721317,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.32793376,0.0441
8597930447179302014,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,29.99696274,0.0441
3836294052515415221,961698,2021-12-20 03:59:54,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
18131313408858292177,961332,2021-12-19 03:57:36,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
10208091387005971811,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,54.21673856,0.0441
10487806101582521105,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,54.21673856,0.0441
13335942626081570374,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,23.71982312,0.0441
14883865547360362514,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,54.21673856,0.0441
1203721851158616800,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,54.21673856,0.0441
1960098688310655822,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,54.21673856,0.0441
4683759042591821639,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,54.21673856,0.0441
8776409743157484283,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,54.21673856,0.0441
714868289201701354,960973,2021-12-18 03:55:18,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
4117460810722009035,960614,2021-12-17 03:56:40,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
12206528000062144174,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,56.93494624,0.0441
14368808814599859966,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,56.93494624,0.0441
17326052673092206482,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,56.93494624,0.0441
1256543984122239745,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,56.93494624,0.0441
3418734532809294272,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,56.93494624,0.0441
4946451363894098701,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,56.93494624,0.0441
6939542657825404652,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,56.93494624,0.0441
79892547737757443,960252,2021-12-16 03:59:16,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
2913304176857609011,959893,2021-12-15 03:56:01,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
10154106828096231844,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,33.331405,0.0441
10271927439266470276,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.330248,0.0441
12249665059788833029,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.330248,0.0441
18068150436665104972,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.330248,0.0441
792210037558282231,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.330248,0.0441
1227143584785809567,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.330248,0.0441
3606051350564165912,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.330248,0.0441
6435630534215550464,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.330248,0.0441
1007688507057561510,959535,2021-12-14 03:57:03,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
5623209012479906773,959176,2021-12-13 03:58:30,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
12203672341229202748,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.7805312,0.0441
14167684220759901137,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.7805312,0.0441
17578551059522635600,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.7805312,0.0441
646351384807873101,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.7805312,0.0441
797897319528183917,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.7805312,0.0441
3371263970782428415,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,25.209624,0.0441
4718228075748339835,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.7805312,0.0441
7953002506342330957,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.7805312,0.0441
9278058304966949588,958811,2021-12-12 03:56:54,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
5245681445860211371,958453,2021-12-11 03:58:26,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
10984337399363298664,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.803168,0.0441
11107536870359772349,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.803168,0.0441
11391690621340914116,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.803168,0.0441
16241294003412182574,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.803168,0.0441
406569127217493429,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.803168,0.0441
6264903361818697828,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.803168,0.0441
7343463377877007768,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,38.852376,0.0441
7795296985018444873,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.803168,0.0441
4452603101811665935,958093,2021-12-10 03:56:41,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
10587120611243099967,957733,2021-12-09 03:55:19,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
9906537515123954443,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,32.3894852,0.0441
11556709868625705145,957378,2021-12-08 04:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.82317632,0.0441
12747521553477683143,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.82317632,0.0441
4631834149326788661,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.82317632,0.0441
5462384621639674281,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.82317632,0.0441
5996317035717078513,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.82317632,0.0441
7050036092362643352,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.82317632,0.0441
7617390674931952780,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.82317632,0.0441
8647636127310266069,957376,2021-12-08 03:57:11,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
17403221200734978445,957015,2021-12-07 03:58:25,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
13731904395500347234,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.24742816,0.0441
14101518188171089145,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.24742816,0.0441
14991266415626569743,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,37.55283899,0.0441
16150287406442526758,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.24742816,0.0441
17863625231836489746,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.24742816,0.0441
123779412017109654,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.24742816,0.0441
3551096786308511976,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.24742816,0.0441
5153903853391319584,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.24742816,0.0441
12473135529425246726,956656,2021-12-06 03:55:20,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
16548474447909049118,956293,2021-12-05 03:57:30,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
11242337607792541365,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.8293392,0.0441
15201395108841165402,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.8293392,0.0441
18147521660928060,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.8293392,0.0441
752516889385553875,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.8293392,0.0441
2357959084464695013,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,37.25233755,0.0441
5670297021315778427,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.8293392,0.0441
6860755810962187109,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.8293392,0.0441
9175226255912309178,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.8293392,0.0441
12413434803318590160,955934,2021-12-04 03:55:38,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
4930869852638770729,955577,2021-12-03 03:58:37,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
10665194273695378376,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,40.317643,0.0441
16538524135783920341,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.60658304,0.0441
17649846568406025066,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.60658304,0.0441
1154068705861816507,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.60658304,0.0441
3145417251979633157,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.60658304,0.0441
3858057395653073515,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.60658304,0.0441
6227855952561828409,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.60658304,0.0441
9073305020716180788,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,51.60658304,0.0441
13553315088797631240,955214,2021-12-02 03:56:43,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
3574267526097472645,954857,2021-12-01 03:57:54,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
10861471479241934060,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.0933936,0.0441
12373181822087166785,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.0933936,0.0441
16020765031150452735,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.0933936,0.0441
1284761138382335214,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.0933936,0.0441
1852786351298951152,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.0933936,0.0441
7288164372475045757,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,34.84253955,0.0441
7376614849109466440,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.0933936,0.0441
8062812575178211513,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.0933936,0.0441
6474145893803641588,954496,2021-11-30 03:56:52,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
2975894163634601123,954137,2021-11-29 03:56:18,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
9258442037826644411,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.11827744,0.0441
11969125178724975264,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.11827744,0.0441
17187292712982857165,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.11827744,0.0441
17190635463680399704,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.11827744,0.0441
89698423224606090,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.11827744,0.0441
122215543086552186,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,24.89919255,0.0441
5337891221031791099,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.11827744,0.0441
5453350639940514486,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.11827744,0.0441
10797433948944465378,953775,2021-11-28 03:58:44,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
1243252754948880721,953416,2021-11-27 03:56:11,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
9676918526536793835,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66347552,0.0441
13691098923983216412,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66347552,0.0441
16432989924723786457,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66347552,0.0441
18446511783645615557,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66347552,0.0441
1251840270386770423,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,32.9146722,0.0441
3169819310520611135,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66347552,0.0441
7403901974738766932,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66347552,0.0441
7978864720784893219,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66347552,0.0441
1916825526043714244,953055,2021-11-26 03:55:54,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
13501953328787623881,952696,2021-11-25 03:55:19,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
14704392576898842285,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66347552,0.0441
15363841957895905576,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66347552,0.0441
15444312642569767238,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66347552,0.0441
15807718889857721570,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66347552,0.0441
1340834846135391410,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66347552,0.0441
1724268589184956381,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66347552,0.0441
5225633929230854798,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66347552,0.0441
5917772929301471347,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,29.62320498,0.0441
9787714911522695827,952341,2021-11-24 03:59:18,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
9603943525540703422,951978,2021-11-23 03:58:15,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
9936581869741281418,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.58468128,0.0441
13312527208438278680,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.58468128,0.0441
14603249112128734423,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,30.14138322,0.0441
15142498112426860135,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.58468128,0.0441
16328797471517822889,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.58468128,0.0441
2940879363577165265,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.58468128,0.0441
4314207610794263267,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.58468128,0.0441
8595585804184962406,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.58468128,0.0441
10515656736967384458,951619,2021-11-22 03:58:15,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
15287151792225911463,951254,2021-11-21 03:56:53,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
12553445048915301413,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.452056,0.0441
13813628566885222950,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.452056,0.0441
15571910756827498435,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.452056,0.0441
16940095334131876136,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.452056,0.0441
1242661976297375627,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,37.69991525,0.0441
1503858309169963335,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.452056,0.0441
1937744665038828263,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.452056,0.0441
2999353667671112358,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.452056,0.0441
6643610126739424259,950897,2021-11-20 03:55:18,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
15713405628869692310,950537,2021-11-19 03:57:43,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
9452247955072866687,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66847616,0.0441
15392723772225317179,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66847616,0.0441
16295114302627019439,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66847616,0.0441
17242331776911021755,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,31.27190772,0.0441
951230400784997057,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66847616,0.0441
2337310322482952173,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66847616,0.0441
2612871267000833308,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66847616,0.0441
3760056325063333777,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,52.66847616,0.0441
381567852654856225,950180,2021-11-18 03:55:37,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
3391951144562180861,949819,2021-11-17 03:58:30,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
12353370317121734177,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.54561536,0.0441
17140073459495342228,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.54561536,0.0441
17355112426670928788,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.54561536,0.0441
18430410518474713517,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.54561536,0.0441
154493173359636750,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.54561536,0.0441
3829605459282479060,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,28.44610816,0.0441
5199562897674478352,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.54561536,0.0441
6572831838269574402,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.54561536,0.0441
3754895689507396916,949458,2021-11-16 03:55:54,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
11838283763234291996,949101,2021-11-15 03:58:37,Auto-Payment,S-TSLQ-QLR9-6HRD-HCY22,S-XKP6-2L56-PNEP-FNYKT,201.0,0.00735
9373951489403219428,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.4577312,0.0441
10931111995951193535,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.4577312,0.0441
12492064547672936377,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.4577312,0.0441
14064415668656088702,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.4577312,0.0441
14592690433081933534,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,25.0583115,0.0441
1181064092044247907,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.4577312,0.0441
4924190370376959929,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.4577312,0.0441
6071124764170041521,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,,53.4577312,0.0441
