ID,Height,timestamp,Type,From,To,Amount,Fee
9601029637532382343,779879,2020-08-01 16:34:36,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-4Y3L-HTP3-9HX5-2QU9P,7.53695,0.0147
2833010758237547249,741802,2020-04-17 11:04:39,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-CYNL-5B67-5SPY-CZVEG,1.0,0.0147
14450068436932593966,741289,2020-04-16 00:28:52,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-66KS-DRKV-9F65-EBXAV,1.0,0.05145
9640408001438543481,740483,2020-04-13 18:47:21,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-CYNL-5B67-5SPY-CZVEG,3.0,0.05145
17861147488592199977,740371,2020-04-13 10:44:43,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-MNQG-GULK-D9J9-FXJZ4,7.0,0.0441
2283146074042922287,739664,2020-04-11 11:07:25,Ordinary Payment,S-EZDH-L5RR-3YJZ-8SF2C,S-CYNL-5B67-5SPY-CZVEG,10.0,0.0294
12229479620129547759,738939,2020-04-09 10:50:58,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-5VEA-2M57-N5BG-AA5Z2,3.0,0.0588
14193597815233122521,737499,2020-04-05 10:20:21,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-THW2-TQ6Z-UUN7-2MGJU,1.0,0.0441
15181563508532383582,735363,2020-03-30 10:34:38,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-CYNL-5B67-5SPY-CZVEG,4.0,0.03675
9201300301984457250,733264,2020-03-24 13:41:18,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-3JNG-FDK6-UWY2-8JFDK,1.0,0.0294
4800007880611446739,732738,2020-03-23 02:31:01,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-33TB-LR3S-9BRE-GRDPU,1.0,0.0588
999033049368424729,725589,2020-03-03 02:42:50,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-CYNL-5B67-5SPY-CZVEG,2.0,0.03675
8101529289672426165,725347,2020-03-02 09:59:34,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-ZATS-5QT3-E9Y9-DNZCJ,66.0,0.0441
12488547045757018457,724993,2020-03-01 10:18:09,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-CYNL-5B67-5SPY-CZVEG,13.0,0.00735
12782109627169515772,724478,2020-02-28 23:44:13,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-CYNL-5B67-5SPY-CZVEG,53.0,0.0294
994194563758358842,719040,2020-02-13 18:46:13,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-43NC-GTQ7-BQ7V-B6H93,6.0,0.0147
3177705400775169426,718372,2020-02-11 21:38:56,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-CYNL-5B67-5SPY-CZVEG,6.0,0.03675
6645534248761626685,715436,2020-02-03 16:13:44,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-CBJ3-K5RV-J9SN-HE5RZ,8.0,0.0441
10014219510879666652,713871,2020-01-30 07:24:19,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-CYNL-5B67-5SPY-CZVEG,8.0,0.00735
16200151884610689761,712751,2020-01-27 04:34:40,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-69DQ-K8KM-6BLE-AXLS6,1.0,0.03675
8228327072388979746,712681,2020-01-26 23:35:33,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-UWSZ-9AVK-HUG4-AV3WG,3.0,0.00735
12780399531051303134,712069,2020-01-25 06:22:18,Ordinary Payment,S-CYNL-5B67-5SPY-CZVEG,S-QMRS-THTN-45C7-BUVSX,13.0,0.0147
8579302256675468934,711163,2020-01-22 17:47:09,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-CYNL-5B67-5SPY-CZVEG,9.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CYNL-5B67-5SPY-CZVEG,10.0,0.0588
